"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arboriculture_fruitière","http://www.w3.org/2000/01/rdf-schema#label","Fruitteelt"
"http://fr.dbpedia.org/resource/Arboriculture_fruitière","http://www.w3.org/2000/01/rdf-schema#label","Obstbau"
"http://fr.dbpedia.org/resource/Arboriculture_fruitière","http://www.w3.org/2000/01/rdf-schema#label","Fruit picking"
"http://fr.dbpedia.org/resource/Arboriculture_fruitière","http://www.w3.org/2000/01/rdf-schema#label","Frutticoltura"
"http://fr.dbpedia.org/resource/Arboriculture_fruitière","http://www.w3.org/2000/01/rdf-schema#label","Плодівництво"
"http://fr.dbpedia.org/resource/Arboriculture_fruitière","http://www.w3.org/2000/01/rdf-schema#label","Arboriculture fruitière"
"http://fr.dbpedia.org/resource/Arboriculture_fruitière","http://www.w3.org/2000/01/rdf-schema#label","Fructicultura"
"http://fr.dbpedia.org/resource/Arboriculture_fruitière","http://www.w3.org/2000/01/rdf-schema#label","Fruticultura"
"http://fr.dbpedia.org/resource/Arboriculture_fruitière","http://www.w3.org/2000/01/rdf-schema#comment","L’arboriculture fruitière, ou fruiticulture, est une branche de l’arboriculture spécialisée dans la culture des arbres fruitiers afin d'en récolter les fruits. Elle se pratique de différentes manières :"
"http://fr.dbpedia.org/resource/Arboriculture_fruitière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH13225"
"http://fr.dbpedia.org/resource/Arboriculture_fruitière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D013938.php"
"http://fr.dbpedia.org/resource/Arboriculture_fruitière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph115631"
"http://fr.dbpedia.org/resource/Arboriculture_fruitière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/41659"
"http://fr.dbpedia.org/resource/Arboriculture_fruitière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Fruit-Picking"
"http://fr.dbpedia.org/resource/Arboriculture_fruitière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plucking_fruit"
"http://fr.dbpedia.org/resource/Arboriculture_fruitière","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/10732"
"http://fr.dbpedia.org/resource/Arboriculture_fruitière","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Puuviljandus"
"http://fr.dbpedia.org/resource/Arboriculture_fruitière","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Овощарство"
"http://fr.dbpedia.org/resource/Arboriculture_fruitière","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fruit_picking"
"http://fr.dbpedia.org/resource/Arboriculture_fruitière","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frutticoltura"
