"subject","predicate","object"
"http://fr.dbpedia.org/resource/Électromobilité","http://www.w3.org/2000/01/rdf-schema#label","Électromobilité"
"http://fr.dbpedia.org/resource/Électromobilité","http://www.w3.org/2000/01/rdf-schema#comment","L'électromobilité est la capacité ou propriété pour des personnes ou des objets à se déplacer dans un espace, par un moyen de transport utilisant partiellement ou totalement de l'énergie électrique. Elle constitue un sous-ensemble de solutions au besoin de mobilité."
"http://fr.dbpedia.org/resource/Électromobilité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Anonymât_(Kvardek_du)-Électromobilité.wav"
"http://fr.dbpedia.org/resource/Électromobilité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwf2bwkz"
"http://fr.dbpedia.org/resource/Électromobilité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25379181"
"http://fr.dbpedia.org/resource/Électromobilité","http://dbpedia.org/ontology/wikiPageID",9385336
"http://fr.dbpedia.org/resource/Électromobilité","http://dbpedia.org/ontology/wikiPageRevisionID",189554684
"http://fr.dbpedia.org/resource/Électromobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prospective_dans_le_transport_et_les_déplacements"
"http://fr.dbpedia.org/resource/Électromobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilité_spatiale"
"http://fr.dbpedia.org/resource/Électromobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_et_société"
"http://fr.dbpedia.org/resource/Électromobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_l'environnement_et_de_la_maîtrise_de_l'énergie"
"http://fr.dbpedia.org/resource/Électromobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keijidōsha"
"http://fr.dbpedia.org/resource/Électromobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tesla_Model_S_Sightings.jpg"
"http://fr.dbpedia.org/resource/Électromobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_électrique"
"http://fr.dbpedia.org/resource/Électromobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Near-field_communication"
"http://fr.dbpedia.org/resource/Électromobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effacement_de_consommation_électrique"
"http://fr.dbpedia.org/resource/Électromobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_à_effet_de_serre"
"http://fr.dbpedia.org/resource/Électromobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Covoiturage"
"http://fr.dbpedia.org/resource/Électromobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Li-Fi"
"http://fr.dbpedia.org/resource/Électromobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_urbains"
"http://fr.dbpedia.org/resource/Électromobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Electro_bike,_Brno.jpg"
"http://fr.dbpedia.org/resource/Électromobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_de_Paris_de_2015_sur_les_changements_climatiques"
"http://fr.dbpedia.org/resource/Électromobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tesla_(automobile)"
"http://fr.dbpedia.org/resource/Électromobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_électrique"
"http://fr.dbpedia.org/resource/Électromobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bluetooth_à_basse_consommation"
"http://fr.dbpedia.org/resource/Électromobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilowatt-heure"
"http://fr.dbpedia.org/resource/Électromobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caténaire"
