"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Boyne__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/John_Boyne__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/John_Boyne__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/John_Boyne__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/John_Boyne__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/John_Boyne__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Boyne__en__1","http://xmlns.com/foaf/0.1/name","The Congress of Rough Riders"
"http://fr.dbpedia.org/resource/John_Boyne__en__1","http://xmlns.com/foaf/0.1/name","Le Garçon au sommet de la montagne"
"http://fr.dbpedia.org/resource/John_Boyne__en__1","http://xmlns.com/foaf/0.1/name","The Absolutist"
"http://fr.dbpedia.org/resource/John_Boyne__en__1","http://xmlns.com/foaf/0.1/name","The Boy in the Striped Pyjamas"
"http://fr.dbpedia.org/resource/John_Boyne__en__1","http://xmlns.com/foaf/0.1/name","Stay Where You Are And Then Leave"
"http://fr.dbpedia.org/resource/John_Boyne__en__1","http://xmlns.com/foaf/0.1/name","Mon père est parti à la guerre"
"http://fr.dbpedia.org/resource/John_Boyne__en__1","http://xmlns.com/foaf/0.1/name","The Boy at the Top of the Mountain"
"http://fr.dbpedia.org/resource/John_Boyne__en__1","http://xmlns.com/foaf/0.1/name","This House Is Haunted"
"http://fr.dbpedia.org/resource/John_Boyne__en__1","http://xmlns.com/foaf/0.1/name","The Terrible Thing That Happened To Barnaby Brocket"
"http://fr.dbpedia.org/resource/John_Boyne__en__1","http://xmlns.com/foaf/0.1/name","The Dare"
"http://fr.dbpedia.org/resource/John_Boyne__en__1","http://xmlns.com/foaf/0.1/name","Le Secret de Tristan Sadler"
"http://fr.dbpedia.org/resource/John_Boyne__en__1","http://xmlns.com/foaf/0.1/name","The House of Special Purpose"
"http://fr.dbpedia.org/resource/John_Boyne__en__1","http://xmlns.com/foaf/0.1/name","Il n'est pire aveugle"
"http://fr.dbpedia.org/resource/John_Boyne__en__1","http://xmlns.com/foaf/0.1/name","La Maison Ipatiev"
"http://fr.dbpedia.org/resource/John_Boyne__en__1","http://xmlns.com/foaf/0.1/name","The Heart's Invisible Furies"
"http://fr.dbpedia.org/resource/John_Boyne__en__1","http://xmlns.com/foaf/0.1/name","Le Garçon en pyjama rayé"
"http://fr.dbpedia.org/resource/John_Boyne__en__1","http://xmlns.com/foaf/0.1/name","Noah Barleywater Runs Away"
"http://fr.dbpedia.org/resource/John_Boyne__en__1","http://xmlns.com/foaf/0.1/name","The Red Sky"
"http://fr.dbpedia.org/resource/John_Boyne__en__1","http://xmlns.com/foaf/0.1/name","Crippen"
"http://fr.dbpedia.org/resource/John_Boyne__en__1","http://xmlns.com/foaf/0.1/name","A History of Loneliness"
"http://fr.dbpedia.org/resource/John_Boyne__en__1","http://xmlns.com/foaf/0.1/name","Les Fureurs invisibles du cœur"
"http://fr.dbpedia.org/resource/John_Boyne__en__1","http://xmlns.com/foaf/0.1/name","Beneath The Earth"
"http://fr.dbpedia.org/resource/John_Boyne__en__1","http://xmlns.com/foaf/0.1/name","The Thief of Time"
"http://fr.dbpedia.org/resource/John_Boyne__en__1","http://xmlns.com/foaf/0.1/name","Next of Kin"
"http://fr.dbpedia.org/resource/John_Boyne__en__1","http://xmlns.com/foaf/0.1/name","Noé Nectar et son voyage étrange"
"http://fr.dbpedia.org/resource/John_Boyne__en__1","http://xmlns.com/foaf/0.1/name","Mutiny On The Bounty"
"http://fr.dbpedia.org/resource/John_Boyne__en__1","http://xmlns.com/foaf/0.1/name","Barnabé ou la Vie en l'air"
"http://fr.dbpedia.org/resource/John_Boyne__en__1","http://xmlns.com/foaf/0.1/name","My Brother’s Name is Jessica"
"http://fr.dbpedia.org/resource/John_Boyne__en__1","http://xmlns.com/foaf/0.1/name","The Second Child"
"http://fr.dbpedia.org/resource/John_Boyne__en__1","http://purl.org/dc/elements/1.1/publisher","Gallimard Jeunesse"
"http://fr.dbpedia.org/resource/John_Boyne__en__1","http://purl.org/dc/elements/1.1/publisher","L'Archipel"
"http://fr.dbpedia.org/resource/John_Boyne__en__1","http://purl.org/dc/elements/1.1/publisher","Gallimard Jeunesse,"
"http://fr.dbpedia.org/resource/John_Boyne__en__1","http://purl.org/dc/elements/1.1/publisher","JC Lattès"
"http://fr.dbpedia.org/resource/John_Boyne__en__1","http://dbpedia.org/ontology/comment","Rééditions sous le titre Ne m'appelle plus Anastasia, France-Loisirs,2011, puis sous le titre La Maison des intentions particulières, Pocket,2016"
"http://fr.dbpedia.org/resource/John_Boyne__en__1","http://dbpedia.org/ontology/comment","Réédition auxéditions Gallimard,, 2015"
"http://fr.dbpedia.org/resource/John_Boyne__en__1","http://dbpedia.org/ontology/comment","Illustré parOliver Jeffers"
