"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Joueur de tennis aux Jeux olympiques d'été de 2020"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageID",14265165
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageRevisionID",184967584
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Tennis_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de tennis aux Jeux olympiques d'été de 2020"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_de_tennis_aux_Jeux_olympiques_d'été_de_2020?oldid=184967584&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tennis_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_aux_Jeux_olympiques_par_année"
