"subject","predicate","object"
"http://fr.dbpedia.org/resource/Final_Fantasy_Fables:_Chocobo_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Final_Fantasy_Fables:_Chocobo_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Final_Fantasy_Fables:_Chocobo_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Final_Fantasy_Fables:_Chocobo_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Final_Fantasy_Fables:_Chocobo_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Final_Fantasy_Fables:_Chocobo_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Final_Fantasy_Fables:_Chocobo_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Final_Fantasy_Fables:_Chocobo_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Final_Fantasy_Fables:_Chocobo_Tales","http://www.w3.org/2000/01/rdf-schema#label","Final Fantasy Fables: Chocobo Tales"
"http://fr.dbpedia.org/resource/Final_Fantasy_Fables:_Chocobo_Tales","http://www.w3.org/2000/01/rdf-schema#label","チョコボと魔法の絵本"
"http://fr.dbpedia.org/resource/Final_Fantasy_Fables:_Chocobo_Tales","http://www.w3.org/2000/01/rdf-schema#comment","Final Fantasy Fables: Chocobo Tales est un party game se tenant dans l'univers de Final Fantasy, développé par h.a.n.d. et édité par Square Enix."
"http://fr.dbpedia.org/resource/Final_Fantasy_Fables:_Chocobo_Tales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/final-fantasy-fables-chocobo-tales"
"http://fr.dbpedia.org/resource/Final_Fantasy_Fables:_Chocobo_Tales","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Final_Fantasy_Fables:_Chocobo_Tales"
