"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amerotyphlops_amoipira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Amerotyphlops_amoipira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Amerotyphlops_amoipira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Amerotyphlops_amoipira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amerotyphlops_amoipira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Amerotyphlops_amoipira","http://www.w3.org/2000/01/rdf-schema#label","Amerotyphlops amoipira"
"http://fr.dbpedia.org/resource/Amerotyphlops_amoipira","http://www.w3.org/2000/01/rdf-schema#label","Typhlops amoipira"
"http://fr.dbpedia.org/resource/Amerotyphlops_amoipira","http://www.w3.org/2000/01/rdf-schema#label","Amerotyphlops amoipira"
"http://fr.dbpedia.org/resource/Amerotyphlops_amoipira","http://www.w3.org/2000/01/rdf-schema#comment","Amerotyphlops amoipira est une espèce de serpents de la famille des Typhlopidae."
"http://fr.dbpedia.org/resource/Amerotyphlops_amoipira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Typhlops_amoipira"
"http://fr.dbpedia.org/resource/Amerotyphlops_amoipira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/32571"
"http://fr.dbpedia.org/resource/Amerotyphlops_amoipira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2471444"
"http://fr.dbpedia.org/resource/Amerotyphlops_amoipira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1116132"
"http://fr.dbpedia.org/resource/Amerotyphlops_amoipira","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Amerotyphlops_amoipira"
"http://fr.dbpedia.org/resource/Amerotyphlops_amoipira","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Typhlops_amoipira"
"http://fr.dbpedia.org/resource/Amerotyphlops_amoipira","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Typhlops_amoipira"
