"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière","http://www.w3.org/2000/01/rdf-schema#label","Affaire politico-financière"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Siyasi_skandallar"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:রাজনৈতিক_কেলেঙ্কারী"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Политически_скандали"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Politické_skandály"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Escândalos_políticos"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فضائح_سياسية"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Eskandalu_politikoak"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Sgandalau_gwleidyddol"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رسوایی‌های_سیاسی"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Politikaj_skandaloj"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Politikai_botrányok"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Poliitilised_skandaalid"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שערוריות_פוליטיות"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Politiniai_skandalai"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Politične_afere"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:정치_스캔들"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Political_scandals"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7081893"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Polityk_skandaal"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Political_scandals"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Політичні_скандали"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πολιτικά_σκάνδαλα"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Skandalên_siyasî"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Scandaluri_politice"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:政治醜聞"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Politické_aféry"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Afery_polityczne"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Politiske_skandalar"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Politische_Affäre"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Улс_төрийн_хэрэг"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Vụ_bê_bối_chính_trị"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Politiska_affärer"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Siyasi_qalmaqallar"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Политические_скандалы"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Scandali_politici"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:政治スキャンダル"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Political_scandals"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Stjórnmálahneyksli"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escándalos_políticos"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:سیاسی_قالماقاللار"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière","http://dbpedia.org/ontology/wikiPageID",155358
"http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière","http://dbpedia.org/ontology/wikiPageRevisionID",143547176
"http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Affaire_politico-financière"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière","http://www.w3.org/2004/02/skos/core#prefLabel","Affaire politico-financière"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Affaire_politico-financière?oldid=143547176&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Affaire_judiciaire"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Crise_politique"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Affaire_financière"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Controverse_en_politique"
