"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Protestant_de_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Protestant_de_fiction","http://www.w3.org/2000/01/rdf-schema#label","Protestant de fiction"
"http://fr.dbpedia.org/resource/Catégorie:Protestant_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13343725"
"http://fr.dbpedia.org/resource/Catégorie:Protestant_de_fiction","http://dbpedia.org/ontology/wikiPageID",1490272
"http://fr.dbpedia.org/resource/Catégorie:Protestant_de_fiction","http://dbpedia.org/ontology/wikiPageRevisionID",85030365
"http://fr.dbpedia.org/resource/Catégorie:Protestant_de_fiction","http://www.w3.org/2004/02/skos/core#prefLabel","Protestant de fiction"
"http://fr.dbpedia.org/resource/Catégorie:Protestant_de_fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Protestant_de_fiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Protestant_de_fiction?oldid=85030365&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Protestant_de_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chrétien_de_fiction"
"http://fr.dbpedia.org/resource/Catégorie:Protestant_de_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_religion_protestante"
