"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Champignon_médicinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Champignon_médicinal","http://www.w3.org/2000/01/rdf-schema#label","Champignon médicinal"
"http://fr.dbpedia.org/resource/Catégorie:Champignon_médicinal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Medicinal_fungi"
"http://fr.dbpedia.org/resource/Catégorie:Champignon_médicinal","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Onddo_sendagarriak"
"http://fr.dbpedia.org/resource/Catégorie:Champignon_médicinal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9971064"
"http://fr.dbpedia.org/resource/Catégorie:Champignon_médicinal","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Դեղասնկեր"
"http://fr.dbpedia.org/resource/Catégorie:Champignon_médicinal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Fungos_medicinais"
"http://fr.dbpedia.org/resource/Catégorie:Champignon_médicinal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Léčivé_houby"
"http://fr.dbpedia.org/resource/Catégorie:Champignon_médicinal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:藥用真菌"
"http://fr.dbpedia.org/resource/Catégorie:Champignon_médicinal","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Дарыу_бәшмәктәре"
"http://fr.dbpedia.org/resource/Catégorie:Champignon_médicinal","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Liečivé_huby"
"http://fr.dbpedia.org/resource/Catégorie:Champignon_médicinal","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Medisinske_soppar"
"http://fr.dbpedia.org/resource/Catégorie:Champignon_médicinal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:약용_균류"
"http://fr.dbpedia.org/resource/Catégorie:Champignon_médicinal","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Ljekovite_gljive"
"http://fr.dbpedia.org/resource/Catégorie:Champignon_médicinal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Лекарственные_грибы"
"http://fr.dbpedia.org/resource/Catégorie:Champignon_médicinal","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Ārstniecības_sēnes"
"http://fr.dbpedia.org/resource/Catégorie:Champignon_médicinal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Medicinal_fungi"
"http://fr.dbpedia.org/resource/Catégorie:Champignon_médicinal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Medicinal_fungi"
"http://fr.dbpedia.org/resource/Catégorie:Champignon_médicinal","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სამკურნალო_სოკოები"
"http://fr.dbpedia.org/resource/Catégorie:Champignon_médicinal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Hongos_medicinales"
"http://fr.dbpedia.org/resource/Catégorie:Champignon_médicinal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فطريات_طبية"
"http://fr.dbpedia.org/resource/Catégorie:Champignon_médicinal","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Лековите_гљиве"
"http://fr.dbpedia.org/resource/Catégorie:Champignon_médicinal","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Lekovite_gljive"
"http://fr.dbpedia.org/resource/Catégorie:Champignon_médicinal","http://dbpedia.org/ontology/wikiPageID",8488126
"http://fr.dbpedia.org/resource/Catégorie:Champignon_médicinal","http://dbpedia.org/ontology/wikiPageRevisionID",172181390
"http://fr.dbpedia.org/resource/Catégorie:Champignon_médicinal","http://www.w3.org/2004/02/skos/core#prefLabel","Champignon médicinal"
"http://fr.dbpedia.org/resource/Catégorie:Champignon_médicinal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_mycologie"
"http://fr.dbpedia.org/resource/Catégorie:Champignon_médicinal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Champignon_médicinal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Champignon_médicinal?oldid=172181390&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Champignon_médicinal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médicament"
"http://fr.dbpedia.org/resource/Catégorie:Champignon_médicinal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Champignon"
