"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pixie_(X-Men)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Pixie_(X-Men)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Pixie_(X-Men)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Pixie_(X-Men)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Pixie_(X-Men)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Pixie_(X-Men)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pixie_(X-Men)","http://www.w3.org/2000/01/rdf-schema#label","Pixie (X-Men)"
"http://fr.dbpedia.org/resource/Pixie_(X-Men)","http://www.w3.org/2000/01/rdf-schema#label","Hada (cómic)"
"http://fr.dbpedia.org/resource/Pixie_(X-Men)","http://www.w3.org/2000/01/rdf-schema#label","Pixie (X-Men)"
"http://fr.dbpedia.org/resource/Pixie_(X-Men)","http://www.w3.org/2000/01/rdf-schema#label","Эльф (Marvel Comics)"
"http://fr.dbpedia.org/resource/Pixie_(X-Men)","http://www.w3.org/2000/01/rdf-schema#comment","Pixie (de son vrai nom Megan Gwynn) est une super-héroïne appartenant à l’univers de Marvel Comics. Elle a été créée par Nunzio DeFilippis, Christina Weir (en) et Michael Ryan, et est apparue pour la première fois dans New X-Men: Academy X #5 en novembre 2004."
"http://fr.dbpedia.org/resource/Pixie_(X-Men)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pixie_(X-Men)"
"http://fr.dbpedia.org/resource/Pixie_(X-Men)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Megan_Gwynn"
"http://fr.dbpedia.org/resource/Pixie_(X-Men)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hada_(cómic)"
"http://fr.dbpedia.org/resource/Pixie_(X-Men)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bv86b"
"http://fr.dbpedia.org/resource/Pixie_(X-Men)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Megan_Gwynn"
"http://fr.dbpedia.org/resource/Pixie_(X-Men)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פיקסי_(קומיקס)"
"http://fr.dbpedia.org/resource/Pixie_(X-Men)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эльф_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Pixie_(X-Men)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2560424"
"http://fr.dbpedia.org/resource/Pixie_(X-Men)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Pixie_(X-Men)","http://dbpedia.org/ontology/wikiPageID",3963000
