"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chirurgien_des_Galápagos","http://www.w3.org/2000/01/rdf-schema#label","Chirurgien des Galápagos"
"http://fr.dbpedia.org/resource/Chirurgien_des_Galápagos","http://dbpedia.org/ontology/wikiPageID",5699918
"http://fr.dbpedia.org/resource/Chirurgien_des_Galápagos","http://dbpedia.org/ontology/wikiPageRevisionID",147512272
"http://fr.dbpedia.org/resource/Chirurgien_des_Galápagos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Perciformes_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Chirurgien_des_Galápagos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prionurus_laticlavius"
"http://fr.dbpedia.org/resource/Chirurgien_des_Galápagos","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Prionurus_laticlavius"
"http://fr.dbpedia.org/resource/Chirurgien_des_Galápagos","http://dbpedia.org/ontology/wikiPageLength",82
"http://fr.dbpedia.org/resource/Chirurgien_des_Galápagos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Perciformes_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Chirurgien_des_Galápagos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chirurgien_des_Galápagos?oldid=147512272&ns=0"
"http://fr.dbpedia.org/resource/Chirurgien_des_Galápagos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chirurgien_des_Galápagos"
