"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prise_d'eau","http://www.w3.org/2000/01/rdf-schema#label","水鹤"
"http://fr.dbpedia.org/resource/Prise_d'eau","http://www.w3.org/2000/01/rdf-schema#label","Паровозная колонка"
"http://fr.dbpedia.org/resource/Prise_d'eau","http://www.w3.org/2000/01/rdf-schema#label","Prise d'eau"
"http://fr.dbpedia.org/resource/Prise_d'eau","http://www.w3.org/2000/01/rdf-schema#label","Vattenhäst"
"http://fr.dbpedia.org/resource/Prise_d'eau","http://www.w3.org/2000/01/rdf-schema#label","Water crane"
"http://fr.dbpedia.org/resource/Prise_d'eau","http://www.w3.org/2000/01/rdf-schema#label","Colonna idraulica"
"http://fr.dbpedia.org/resource/Prise_d'eau","http://www.w3.org/2000/01/rdf-schema#label","Wasserkran (Eisenbahn)"
"http://fr.dbpedia.org/resource/Prise_d'eau","http://www.w3.org/2000/01/rdf-schema#comment","Une prise d'eau, grue à eau, grue hydraulique ou manche à eau est un élément utilisé pour fournir un grand volume d'eau dans le réservoir d'une locomotive-tender ou dans un tender d'une locomotive à vapeur Elle est aussi parfois dénommée colonne à eau aux États-Unis. Comme les locomotives à vapeur consomment de grandes quantités d'eau, les prises d'eau étaient une partie vitale de l'équipement des gares ferroviaires, souvent placées en fin de quai. Ainsi, l'eau pouvait être réapprovisionnée durant l'arrêt à la station."
"http://fr.dbpedia.org/resource/Prise_d'eau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Water_cranes"
"http://fr.dbpedia.org/resource/Prise_d'eau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0273431.xml"
"http://fr.dbpedia.org/resource/Prise_d'eau","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Паровозна_колонка"
"http://fr.dbpedia.org/resource/Prise_d'eau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aguada_(ferrocarril)"
"http://fr.dbpedia.org/resource/Prise_d'eau","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hidrant"
"http://fr.dbpedia.org/resource/Prise_d'eau","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vesiviskuri"
"http://fr.dbpedia.org/resource/Prise_d'eau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q648145"
"http://fr.dbpedia.org/resource/Prise_d'eau","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vattenhäst"
"http://fr.dbpedia.org/resource/Prise_d'eau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wasserkran_(Eisenbahn)"
"http://fr.dbpedia.org/resource/Prise_d'eau","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/水鹤"
"http://fr.dbpedia.org/resource/Prise_d'eau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Żuraw_wodny"
