"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arcade_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arcade_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Arcade_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Arcade_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Arcade_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Arcade_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Arcade_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/Arcade_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/Arcade_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Arcade_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Arcade_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Arcade_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Arcade_Records","http://www.w3.org/2000/01/rdf-schema#label","Arcade Records"
"http://fr.dbpedia.org/resource/Arcade_Records","http://www.w3.org/2000/01/rdf-schema#label","Arcade Records"
"http://fr.dbpedia.org/resource/Arcade_Records","http://www.w3.org/2000/01/rdf-schema#label","Arcade Records"
"http://fr.dbpedia.org/resource/Arcade_Records","http://www.w3.org/2000/01/rdf-schema#label","Arcade Records"
"http://fr.dbpedia.org/resource/Arcade_Records","http://www.w3.org/2000/01/rdf-schema#comment","Arcade Records est un groupe de multimédia néerlandais ayant démarré sous le statut d'un label de musique spécialisé dans les compilations."
"http://fr.dbpedia.org/resource/Arcade_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/label/1614"
"http://fr.dbpedia.org/resource/Arcade_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/label/298612"
"http://fr.dbpedia.org/resource/Arcade_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arcade_Records"
"http://fr.dbpedia.org/resource/Arcade_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q127711"
"http://fr.dbpedia.org/resource/Arcade_Records","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arcade_Records"
"http://fr.dbpedia.org/resource/Arcade_Records","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/d6cf3731-6ef0-4f03-a6a0-855cd6892178"
"http://fr.dbpedia.org/resource/Arcade_Records","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arcade_Records"
"http://fr.dbpedia.org/resource/Arcade_Records","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dllhr8"
"http://fr.dbpedia.org/resource/Arcade_Records","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arcade_Records"
"http://fr.dbpedia.org/resource/Arcade_Records","http://dbpedia.org/ontology/wikiPageID",6814567
"http://fr.dbpedia.org/resource/Arcade_Records","http://dbpedia.org/ontology/wikiPageRevisionID",164649996
"http://fr.dbpedia.org/resource/Arcade_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thunderdome"
"http://fr.dbpedia.org/resource/Arcade_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Arcade_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabber_(musique)"
"http://fr.dbpedia.org/resource/Arcade_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Arcade_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Arcade_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1972"
"http://fr.dbpedia.org/resource/Arcade_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Arcade_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herman_Heinsbroek"
"http://fr.dbpedia.org/resource/Arcade_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Arcade_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Arcade_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Arcade_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Arcade_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Arcade_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_de_l'Ouest"
"http://fr.dbpedia.org/resource/Arcade_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Arcade_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Arcade_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_discographique"
"http://fr.dbpedia.org/resource/Arcade_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/label/Arcade"
"http://fr.dbpedia.org/resource/Arcade_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/label/Roadrunner+Arcade+Music"
