"subject","predicate","object"
"http://fr.dbpedia.org/resource/I-17","http://www.w3.org/2000/01/rdf-schema#label","I-17"
"http://fr.dbpedia.org/resource/I-17","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I-17_(desambiguación)"
"http://fr.dbpedia.org/resource/I-17","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29044905"
"http://fr.dbpedia.org/resource/I-17","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/I-17"
"http://fr.dbpedia.org/resource/I-17","http://dbpedia.org/ontology/wikiPageID",13637155
"http://fr.dbpedia.org/resource/I-17","http://dbpedia.org/ontology/wikiPageRevisionID",188408571
"http://fr.dbpedia.org/resource/I-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/I-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/I-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/I-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/I-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute"
"http://fr.dbpedia.org/resource/I-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polikarpov_I-17"
"http://fr.dbpedia.org/resource/I-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flagstaff_(Arizona)"
"http://fr.dbpedia.org/resource/I-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/I-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigles_d'une_lettre_suivie_de_deux_chiffres"
"http://fr.dbpedia.org/resource/I-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Type_B"
"http://fr.dbpedia.org/resource/I-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion"
"http://fr.dbpedia.org/resource/I-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I-17_(sous-marin)"
"http://fr.dbpedia.org/resource/I-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interstate_17"
"http://fr.dbpedia.org/resource/I-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/I-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/I-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoenix_(Arizona)"
"http://fr.dbpedia.org/resource/I-17","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/I-17_(sous-marin)"
"http://fr.dbpedia.org/resource/I-17","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Polikarpov_I-17"
"http://fr.dbpedia.org/resource/I-17","http://dbpedia.org/ontology/wikiPageLength",590
"http://fr.dbpedia.org/resource/I-17","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homo_LN"
"http://fr.dbpedia.org/resource/I-17","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/I-17","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/I-17","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/I-17?oldid=188408571&ns=0"
"http://fr.dbpedia.org/resource/I-17","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/I-17"
