"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lipotyphla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lipotyphla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lipotyphla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lipotyphla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lipotyphla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lipotyphla","http://www.w3.org/2000/01/rdf-schema#label","Lipotyphla"
"http://fr.dbpedia.org/resource/Lipotyphla","http://www.w3.org/2000/01/rdf-schema#label","Lipotyphla"
"http://fr.dbpedia.org/resource/Lipotyphla","http://www.w3.org/2000/01/rdf-schema#comment","Les Lipotyphla (ou Insectivora sensu stricto) formaient un ordre regroupant différents mammifères placentaires par révisions successives de l'ordre historique des Insectivores. Les analyses phylogénétiques ont montré que ce taxon est polyphylétique, regroupant des lignées non directement apparentées, ce qui a conduit à son remplacement au profit de deux nouveaux ordres : les Eulipotyphla, ou « vrais » Lipotyphles, issus d'une branche basale de mammifères laurasiathériens, et les Afrosoricida, l'un des groupes d'Afrotheria s'étant développés sur le continent africain pendant son isolement au Crétacé et au Paléogène."
"http://fr.dbpedia.org/resource/Lipotyphla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=57530"
"http://fr.dbpedia.org/resource/Lipotyphla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Lipotyphla"
"http://fr.dbpedia.org/resource/Lipotyphla","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lipotyphla"
"http://fr.dbpedia.org/resource/Lipotyphla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0102d1k2"
"http://fr.dbpedia.org/resource/Lipotyphla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lipotyphla"
"http://fr.dbpedia.org/resource/Lipotyphla","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چرب‌کورسانان"
"http://fr.dbpedia.org/resource/Lipotyphla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16920908"
"http://fr.dbpedia.org/resource/Lipotyphla","http://dbpedia.org/ontology/wikiPageID",9831
"http://fr.dbpedia.org/resource/Lipotyphla","http://dbpedia.org/ontology/wikiPageRevisionID",189299201
"http://fr.dbpedia.org/resource/Lipotyphla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nesophontidae"
"http://fr.dbpedia.org/resource/Lipotyphla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyracoidea"
"http://fr.dbpedia.org/resource/Lipotyphla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crétacé"
"http://fr.dbpedia.org/resource/Lipotyphla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyphylie"
"http://fr.dbpedia.org/resource/Lipotyphla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_évolutive_des_Eulipotyphla"
"http://fr.dbpedia.org/resource/Lipotyphla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1866"
"http://fr.dbpedia.org/resource/Lipotyphla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammalia_(classification_phylogénétique)"
"http://fr.dbpedia.org/resource/Lipotyphla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microgale"
"http://fr.dbpedia.org/resource/Lipotyphla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_obsolète"
