"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Russell_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arthur_Russell_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arthur_Russell_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arthur_Russell_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_Russell_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arthur_Russell_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arthur_Russell_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arthur_Russell_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arthur_Russell_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arthur_Russell_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arthur_Russell_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arthur_Russell_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arthur_Russell_(musicien)","http://www.w3.org/2000/01/rdf-schema#label","Arthur Russell"
"http://fr.dbpedia.org/resource/Arthur_Russell_(musicien)","http://www.w3.org/2000/01/rdf-schema#label","Arthur Russell (musicien)"
"http://fr.dbpedia.org/resource/Arthur_Russell_(musicien)","http://www.w3.org/2000/01/rdf-schema#label","آرثر راسيل"
"http://fr.dbpedia.org/resource/Arthur_Russell_(musicien)","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Russell, né Charles Arthur Russell Jr. le 21 mai 1951 et mort le 4 avril 1992, est un compositeur, chanteur et violoncelliste américain. Bien qu'il ait rencontré ses plus grand succès dans la musique de danse populaire, sa carrière fut également liée de très près à la scène rock new-yorkaise et à la musique savante ; il a ainsi collaboré avec des artistes comme Philip Glass, David Byrne ou . Relativement inconnu durant sa vie, une série de rééditions et de compilations de ses œuvres ont permis de le redécouvrir et lui ont apporté une certaine notoriété durant les années 2000."
"http://fr.dbpedia.org/resource/Arthur_Russell_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A014258607"
"http://fr.dbpedia.org/resource/Arthur_Russell_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5518_8283"
