"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antananivo_Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antananivo_Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Antananivo_Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Antananivo_Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Antananivo_Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Antananivo_Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Antananivo_Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Antananivo_Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Antananivo_Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Antananivo_Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Antananivo_Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Antananivo_Haut","http://www.w3.org/2000/01/rdf-schema#label","Antananivo Haut"
"http://fr.dbpedia.org/resource/Antananivo_Haut","http://www.w3.org/2000/01/rdf-schema#label","Antananivo Haut"
"http://fr.dbpedia.org/resource/Antananivo_Haut","http://www.w3.org/2000/01/rdf-schema#comment","Antananivo Haut est une commune urbaine malgache située dans la partie nord de la région de Sofia."
"http://fr.dbpedia.org/resource/Antananivo_Haut","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antananivo_Haut"
"http://fr.dbpedia.org/resource/Antananivo_Haut","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Antananivo_Haut"
"http://fr.dbpedia.org/resource/Antananivo_Haut","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qktdk"
"http://fr.dbpedia.org/resource/Antananivo_Haut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2852586"
"http://fr.dbpedia.org/resource/Antananivo_Haut","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Antananivo_Haut"
"http://fr.dbpedia.org/resource/Antananivo_Haut","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antananivo_Haut"
"http://fr.dbpedia.org/resource/Antananivo_Haut","http://dbpedia.org/ontology/wikiPageID",4560806
"http://fr.dbpedia.org/resource/Antananivo_Haut","http://dbpedia.org/ontology/wikiPageRevisionID",173449078
"http://fr.dbpedia.org/resource/Antananivo_Haut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Antananivo_Haut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaominina"
"http://fr.dbpedia.org/resource/Antananivo_Haut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofia_(région)"
"http://fr.dbpedia.org/resource/Antananivo_Haut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_Sofia"
"http://fr.dbpedia.org/resource/Antananivo_Haut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Bealanana"
"http://fr.dbpedia.org/resource/Antananivo_Haut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilo.cornell.edu/ilo/data.html"
"http://fr.dbpedia.org/resource/Antananivo_Haut","http://dbpedia.org/ontology/wikiPageLength",1057
"http://fr.dbpedia.org/resource/Antananivo_Haut","http://www.georss.org/georss/point","-14.2833 48.6167"
"http://fr.dbpedia.org/resource/Antananivo_Haut","http://www.georss.org/georss/point","-14.283333 48.616667"
"http://fr.dbpedia.org/resource/Antananivo_Haut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_Sofia"
"http://fr.dbpedia.org/resource/Antananivo_Haut","http://xmlns.com/foaf/0.1/name","Antananivo Haut"
"http://fr.dbpedia.org/resource/Antananivo_Haut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Antananivo_Haut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Antananivo_Haut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Madagascar"
"http://fr.dbpedia.org/resource/Antananivo_Haut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Antananivo_Haut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Antananivo_Haut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Antananivo_Haut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Région_de_Sofia"
"http://fr.dbpedia.org/resource/Antananivo_Haut","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antananivo_Haut?oldid=173449078&ns=0"
"http://fr.dbpedia.org/resource/Antananivo_Haut","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-14.2833
"http://fr.dbpedia.org/resource/Antananivo_Haut","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-14.2833
