"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décoration_des_forces_armées_allemandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Décoration_des_forces_armées_allemandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Décoration_des_forces_armées_allemandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Decoration"
"http://fr.dbpedia.org/resource/Décoration_des_forces_armées_allemandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Décoration_des_forces_armées_allemandes","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Décoration_des_forces_armées_allemandes","http://www.w3.org/2000/01/rdf-schema#label","Decorazioni d'Onore della Bundeswehr"
"http://fr.dbpedia.org/resource/Décoration_des_forces_armées_allemandes","http://www.w3.org/2000/01/rdf-schema#label","Ehrenzeichen der Bundeswehr"
"http://fr.dbpedia.org/resource/Décoration_des_forces_armées_allemandes","http://www.w3.org/2000/01/rdf-schema#label","Odznaka Honorowa Bundeswehry"
"http://fr.dbpedia.org/resource/Décoration_des_forces_armées_allemandes","http://www.w3.org/2000/01/rdf-schema#label","شارة الشرف البوندسوير"
"http://fr.dbpedia.org/resource/Décoration_des_forces_armées_allemandes","http://www.w3.org/2000/01/rdf-schema#label","Décoration des forces armées allemandes"
"http://fr.dbpedia.org/resource/Décoration_des_forces_armées_allemandes","http://www.w3.org/2000/01/rdf-schema#comment","La Décoration des forces armées allemandes (allemand : Ehrenzeichen der Bundeswehr) est composée d’une médaille et d’une série de croix destinées à reconnaitre le service exemplaire des membres de la Bundeswehr, les forces armées de la République fédérale d’Allemagne. La décoration fut établie en 1980 par le ministre fédéral de la défense de l’époque Hans Apel à l’occasion du 25e anniversaire de la fondation de la Bundeswehr, et approuvée par le président de la république ouest allemande Karl Carstens. Les premières décorations furent présentées le 6 novembre 1980."
"http://fr.dbpedia.org/resource/Décoration_des_forces_armées_allemandes","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/عزت_دا_جرمن_تمغہ"
"http://fr.dbpedia.org/resource/Décoration_des_forces_armées_allemandes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ehrenzeichen_der_Bundeswehr"
"http://fr.dbpedia.org/resource/Décoration_des_forces_armées_allemandes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نشان_افتخار_از_آلمان"
"http://fr.dbpedia.org/resource/Décoration_des_forces_armées_allemandes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ehrenzeichen_der_Bundeswehr"
"http://fr.dbpedia.org/resource/Décoration_des_forces_armées_allemandes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شارة_الشرف_البوندسوير"
"http://fr.dbpedia.org/resource/Décoration_des_forces_armées_allemandes","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03815036n"
"http://fr.dbpedia.org/resource/Décoration_des_forces_armées_allemandes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q505680"
"http://fr.dbpedia.org/resource/Décoration_des_forces_armées_allemandes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0280g2_"
"http://fr.dbpedia.org/resource/Décoration_des_forces_armées_allemandes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ereteken_van_de_Bundeswehr"
"http://fr.dbpedia.org/resource/Décoration_des_forces_armées_allemandes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ehrenzeichen_der_Bundeswehr"
"http://fr.dbpedia.org/resource/Décoration_des_forces_armées_allemandes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Odznaka_Honorowa_Bundeswehry"
"http://fr.dbpedia.org/resource/Décoration_des_forces_armées_allemandes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Decorazioni_d'Onore_della_Bundeswehr"
"http://fr.dbpedia.org/resource/Décoration_des_forces_armées_allemandes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Badge_of_Honour_of_the_Bundeswehr"
"http://fr.dbpedia.org/resource/Décoration_des_forces_armées_allemandes","http://dbpedia.org/ontology/wikiPageID",7707004
"http://fr.dbpedia.org/resource/Décoration_des_forces_armées_allemandes","http://dbpedia.org/ontology/wikiPageRevisionID",165616947
