"subject","predicate","object"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://www.w3.org/2000/01/rdf-schema#label","Semaine des As 2008"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://www.w3.org/2000/01/rdf-schema#comment","La 6e édition de la semaine des As de basket-ball, s'est déroulée du 7 au 10 février 2008 au Palais des Sports de Toulon. Le Hyères Toulon Var Basket, avait acquis sa place sportivement, mais était invité, dans tous les cas, en tant qu'organisateur."
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Semaine_des_As_2008_m._sezonas"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qdqgg"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Semaine_des_As_2008"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3478324"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageID",890400
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageRevisionID",190703894
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodrigue_Beaubois"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steeve_Ho_You_Fat"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport+"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Février_2008_en_France"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_2008"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_lorrain_université_club_Nancy_basket"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Wiggins"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmal_Ball"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leaders_Cup_de_basket-ball"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc_de_Vichy_Val_d'Allier_Auvergne_Basket"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erman_Kunter"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_février"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Chupin"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corey_Muirhread"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilleur_joueur"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reda_Rhalimi"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Thomas_Basket_Le_Havre"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans_Sarthe_Basket"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Semaine_des_As"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyères_Toulon_Var_Basket"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_février"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Borg"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Weisz"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saïd_Bendriss"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Dondon"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Toulon"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Dobbins"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steed_Tchicamboud"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Marquis"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggie_Golson"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chorale_Roanne_Basket"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nando_de_Colo"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cholet_Basket"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_février"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_février"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_sports_Jauréguiberry"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Colson"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.semainedesas.com"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://dbpedia.org/ontology/wikiPageLength",7263
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Toulon"
"http://fr.dbpedia.org/resource/Semaine_des_As_2008","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Semaine_des_As"
