"subject","predicate","object"
"http://fr.dbpedia.org/resource/Obstacle_(saut_d'obstacles)","http://www.w3.org/2000/01/rdf-schema#label","Obstacle (saut d'obstacles)"
"http://fr.dbpedia.org/resource/Obstacle_(saut_d'obstacles)","http://www.w3.org/2000/01/rdf-schema#label","Przeszkoda (jeździectwo)"
"http://fr.dbpedia.org/resource/Obstacle_(saut_d'obstacles)","http://www.w3.org/2000/01/rdf-schema#comment","L'obstacle est en équitation de saut d'obstacles l'élément de base."
"http://fr.dbpedia.org/resource/Obstacle_(saut_d'obstacles)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Překážky_v_jezdeckém_sportu"
"http://fr.dbpedia.org/resource/Obstacle_(saut_d'obstacles)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Este_(ratsastus)"
"http://fr.dbpedia.org/resource/Obstacle_(saut_d'obstacles)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Horse_jumping_obstacles"
"http://fr.dbpedia.org/resource/Obstacle_(saut_d'obstacles)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1128698"
"http://fr.dbpedia.org/resource/Obstacle_(saut_d'obstacles)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mhvzq"
"http://fr.dbpedia.org/resource/Obstacle_(saut_d'obstacles)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Show_jumping_obstacles"
"http://fr.dbpedia.org/resource/Obstacle_(saut_d'obstacles)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hindernis_(Pferdesport)"
"http://fr.dbpedia.org/resource/Obstacle_(saut_d'obstacles)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przeszkoda_(jeździectwo)"
"http://fr.dbpedia.org/resource/Obstacle_(saut_d'obstacles)","http://dbpedia.org/ontology/wikiPageID",907659
"http://fr.dbpedia.org/resource/Obstacle_(saut_d'obstacles)","http://dbpedia.org/ontology/wikiPageRevisionID",176053423
"http://fr.dbpedia.org/resource/Obstacle_(saut_d'obstacles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids"
"http://fr.dbpedia.org/resource/Obstacle_(saut_d'obstacles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_d'obstacles"
"http://fr.dbpedia.org/resource/Obstacle_(saut_d'obstacles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saut_d'obstacles"
"http://fr.dbpedia.org/resource/Obstacle_(saut_d'obstacles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Obstacle_(saut_d'obstacles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Oxer_chateau.JPG"
"http://fr.dbpedia.org/resource/Obstacle_(saut_d'obstacles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Obst_spa-1-.jpg"
"http://fr.dbpedia.org/resource/Obstacle_(saut_d'obstacles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Obst_leger.JPG"
"http://fr.dbpedia.org/resource/Obstacle_(saut_d'obstacles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamètre"
"http://fr.dbpedia.org/resource/Obstacle_(saut_d'obstacles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Obst_triple-1-.jpg"
"http://fr.dbpedia.org/resource/Obstacle_(saut_d'obstacles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Obst_legende.jpg"
"http://fr.dbpedia.org/resource/Obstacle_(saut_d'obstacles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vertic_bidet.JPG"
"http://fr.dbpedia.org/resource/Obstacle_(saut_d'obstacles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spa_(ville)"
"http://fr.dbpedia.org/resource/Obstacle_(saut_d'obstacles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcours_de_concours_de_saut_d'obstacles"
"http://fr.dbpedia.org/resource/Obstacle_(saut_d'obstacles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval"
