"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_de_Norvège_2016","http://www.w3.org/2000/01/rdf-schema#label","طواف النرويج 2016"
"http://fr.dbpedia.org/resource/Tour_de_Norvège_2016","http://www.w3.org/2000/01/rdf-schema#label","Тур Норвегии 2016"
"http://fr.dbpedia.org/resource/Tour_de_Norvège_2016","http://www.w3.org/2000/01/rdf-schema#label","Volta a Noruega 2016"
"http://fr.dbpedia.org/resource/Tour_de_Norvège_2016","http://www.w3.org/2000/01/rdf-schema#label","Tour of Norway 2016"
"http://fr.dbpedia.org/resource/Tour_de_Norvège_2016","http://www.w3.org/2000/01/rdf-schema#label","Tour de Norvège 2016"
"http://fr.dbpedia.org/resource/Tour_de_Norvège_2016","http://www.w3.org/2000/01/rdf-schema#comment","La 6e édition du Tour de Norvège a eu lieu du 18 au 22 mai 2016. La course fait partie du calendrier UCI Europe Tour 2016 en catégorie 2.HC."
"http://fr.dbpedia.org/resource/Tour_de_Norvège_2016","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/164540"
"http://fr.dbpedia.org/resource/Tour_de_Norvège_2016","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tour_of_Norway_2016"
"http://fr.dbpedia.org/resource/Tour_de_Norvège_2016","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tour_of_Norway_2016"
"http://fr.dbpedia.org/resource/Tour_de_Norvège_2016","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طواف_النرويج_2016"
"http://fr.dbpedia.org/resource/Tour_de_Norvège_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22266693"
"http://fr.dbpedia.org/resource/Tour_de_Norvège_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016_Tour_of_Norway"
"http://fr.dbpedia.org/resource/Tour_de_Norvège_2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bx55qhjq"
"http://fr.dbpedia.org/resource/Tour_de_Norvège_2016","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tour_of_Norway_2016"
"http://fr.dbpedia.org/resource/Tour_de_Norvège_2016","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тур_Норвегии_2016"
"http://fr.dbpedia.org/resource/Tour_de_Norvège_2016","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Volta_a_Noruega_2016"
"http://fr.dbpedia.org/resource/Tour_de_Norvège_2016","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tour_of_Norway_2016"
"http://fr.dbpedia.org/resource/Tour_de_Norvège_2016","http://dbpedia.org/ontology/wikiPageID",10028574
"http://fr.dbpedia.org/resource/Tour_de_Norvège_2016","http://dbpedia.org/ontology/wikiPageRevisionID",161238665
"http://fr.dbpedia.org/resource/Tour_de_Norvège_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_WorldTeam"
"http://fr.dbpedia.org/resource/Tour_de_Norvège_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_continentale"
"http://fr.dbpedia.org/resource/Tour_de_Norvège_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_mai_en_sport"
"http://fr.dbpedia.org/resource/Tour_de_Norvège_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Norvège_en_2016"
"http://fr.dbpedia.org/resource/Tour_de_Norvège_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Norvège_(2011)"
"http://fr.dbpedia.org/resource/Tour_de_Norvège_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Europe_Tour_2016"
"http://fr.dbpedia.org/resource/Tour_de_Norvège_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_2016"
"http://fr.dbpedia.org/resource/Tour_de_Norvège_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_mai_2016"
"http://fr.dbpedia.org/resource/Tour_de_Norvège_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tour_de_Norvège"
"http://fr.dbpedia.org/resource/Tour_de_Norvège_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_ProTeam"
"http://fr.dbpedia.org/resource/Tour_de_Norvège_2016","http://dbpedia.org/ontology/wikiPageLength",1513
"http://fr.dbpedia.org/resource/Tour_de_Norvège_2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tour_de_Norvège"
"http://fr.dbpedia.org/resource/Tour_de_Norvège_2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_mai_2016"
"http://fr.dbpedia.org/resource/Tour_de_Norvège_2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_2016"
"http://fr.dbpedia.org/resource/Tour_de_Norvège_2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Norvège_en_2016"
"http://fr.dbpedia.org/resource/Tour_de_Norvège_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Tour_de_Norvège_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Tour_de_Norvège_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tour_de_Norvège_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/infobox"
"http://fr.dbpedia.org/resource/Tour_de_Norvège_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tour_de_Norvège_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/listofteams"
"http://fr.dbpedia.org/resource/Tour_de_Norvège_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/listofstages"
"http://fr.dbpedia.org/resource/Tour_de_Norvège_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tour_de_Norvège_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Tour_de_Norvège_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tour_de_Norvège_2016?oldid=161238665&ns=0"
"http://fr.dbpedia.org/resource/Tour_de_Norvège_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tour_de_Norvège_2016"
"http://fr.dbpedia.org/resource/Tour_de_Norvège_2016","http://dbpedia.org/ontology/abstract","La 6e édition du Tour de Norvège a eu lieu du 18 au 22 mai 2016. La course fait partie du calendrier UCI Europe Tour 2016 en catégorie 2.HC."
"http://fr.dbpedia.org/resource/Tour_de_Norvège_2016","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Tour_de_Norvège_2016","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Tour_de_Norvège_2017"
"http://fr.dbpedia.org/resource/Tour_de_Norvège_2016","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Tour_de_Norvège_2015"
"http://fr.dbpedia.org/resource/Tour_de_Norvège_2016","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/UCI_Europe_Tour_2016"
