"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_2012","http://www.w3.org/2000/01/rdf-schema#label","World Touring Car Championship 2012"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_2012","http://www.w3.org/2000/01/rdf-schema#label","WTCC seizoen 2012"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_2012","http://www.w3.org/2000/01/rdf-schema#label","WTCC 2012"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_2012","http://www.w3.org/2000/01/rdf-schema#label","2012年の世界ツーリングカー選手権"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_2012","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde des voitures de tourisme 2012"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_2012","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat WTCC 2012 est la 8e édition du Championnat du monde des voitures de tourisme (en anglais World Touring Car Championship ou WTCC) et se déroule du 11 mars au 18 novembre."
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012_World_Touring_Car_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_2012","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/World_Touring_Car_Championship_2012"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/WTCC_2012"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94735"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_2012","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_2012_del_Campeonato_Mundial_de_Turismos"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h630jg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_2012","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2012年の世界ツーリングカー選手権"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_2012","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2012-es_túraautó-világbajnokság"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_2012","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/World_Touring_Car_Championship_2012"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_2012","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/WTCC_seizoen_2012"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_2012","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/World_Touring_Car_Championship_-kausi_2012"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_2012","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tourenwagen-Weltmeisterschaft_2012"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_2012","http://dbpedia.org/ontology/wikiPageID",5954185
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_2012","http://dbpedia.org/ontology/wikiPageRevisionID",179260764
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Tutumlu"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lukoil"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Cerqui"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Kwong"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Look_Fong_Racing_Team"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW_Série_3"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Engstler"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proteam_Motorsport"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriele_Tarquini"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jo_Merszei"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Nash"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seat_León"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masaki_Kano"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Huff"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredy_Barth"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonoma_Raceway"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Chilton"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Special_Tuning_Racing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liu_Lic_Ka"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marrakech"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_novembre"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_D'Aste"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Focus"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_mars"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kei_Cozzolino"
