"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calfatage","http://www.w3.org/2000/01/rdf-schema#label","Drevning (fartygskonstruktion)"
"http://fr.dbpedia.org/resource/Calfatage","http://www.w3.org/2000/01/rdf-schema#label","Caulk"
"http://fr.dbpedia.org/resource/Calfatage","http://www.w3.org/2000/01/rdf-schema#label","コーキング"
"http://fr.dbpedia.org/resource/Calfatage","http://www.w3.org/2000/01/rdf-schema#label","Конопачение"
"http://fr.dbpedia.org/resource/Calfatage","http://www.w3.org/2000/01/rdf-schema#label","Calafetagem"
"http://fr.dbpedia.org/resource/Calfatage","http://www.w3.org/2000/01/rdf-schema#label","Calafatament"
"http://fr.dbpedia.org/resource/Calfatage","http://www.w3.org/2000/01/rdf-schema#label","Конопачення"
"http://fr.dbpedia.org/resource/Calfatage","http://www.w3.org/2000/01/rdf-schema#label","Calfatage"
"http://fr.dbpedia.org/resource/Calfatage","http://www.w3.org/2000/01/rdf-schema#label","Kalfatern"
"http://fr.dbpedia.org/resource/Calfatage","http://www.w3.org/2000/01/rdf-schema#label","Calafataggio"
"http://fr.dbpedia.org/resource/Calfatage","http://www.w3.org/2000/01/rdf-schema#label","جلفطة"
"http://fr.dbpedia.org/resource/Calfatage","http://www.w3.org/2000/01/rdf-schema#label","Calafatear"
"http://fr.dbpedia.org/resource/Calfatage","http://www.w3.org/2000/01/rdf-schema#comment","Le calfatage est l'action qui consiste à remplir à force les espaces entre les planches constituant le revêtement extérieur de la coque (bordage) et du pont d'un bateau dans le cas d'une construction à franc bord. Sa première fonction est de bloquer les bordés entre eux de façon à permettre à la coque de résister aux efforts de cisaillement. Le calfatage était répété lors des opérations de rénovation de la coque. La coque doit être en bon état pour supporter les pressions exercées par le cordon de chanvre ou de coton."
"http://fr.dbpedia.org/resource/Calfatage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caulking"
"http://fr.dbpedia.org/resource/Calfatage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0165662.xml"
"http://fr.dbpedia.org/resource/Calfatage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/caulking"
"http://fr.dbpedia.org/resource/Calfatage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0165661.xml"
"http://fr.dbpedia.org/resource/Calfatage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0087094.xml"
"http://fr.dbpedia.org/resource/Calfatage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0098316.xml"
"http://fr.dbpedia.org/resource/Calfatage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0105333.xml"
"http://fr.dbpedia.org/resource/Calfatage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Caulking"
"http://fr.dbpedia.org/resource/Calfatage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt7xUQEwKGcI/"
"http://fr.dbpedia.org/resource/Calfatage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0087095.xml"
"http://fr.dbpedia.org/resource/Calfatage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unspsc.org/search-code/?CSS=72102001"
"http://fr.dbpedia.org/resource/Calfatage","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Drevning_(fartygskonstruktion)"
"http://fr.dbpedia.org/resource/Calfatage","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/درزبندی"
"http://fr.dbpedia.org/resource/Calfatage","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Конопачення"
"http://fr.dbpedia.org/resource/Calfatage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caulk"
