"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://www.w3.org/2000/01/rdf-schema#label","Bibliographie sur Henri de Toulouse-Lautrec"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://www.w3.org/2000/01/rdf-schema#comment","Cette bibliographie a été établie à partir des éléments de rédaction fournis par l’article sur le peintre Henri de Toulouse-Lautrec. Cela a permis d’orienter la collecte des ouvrages disponibles à la Bibliothèque nationale de France. Une filmographie de référence est présente à la suite. Elle recense les divers films qui ont été produits sur ce sujet ainsi que leurs différentes versions matérielles. La partie multimédia regroupe des supports plus anciens tels que les diapositives, mais aussi un texte enregistré sur CD-ROM."
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6h_ccd0"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21426985"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://dbpedia.org/ontology/wikiPageID",8503763
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://dbpedia.org/ontology/wikiPageRevisionID",183134600
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliographie_en_art"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Gauguin"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_van_Gogh"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:(Albi)_Musée_Toulouse-Lautrec_-_Henri_de_Toulouse-Lautrec_en_Buste_(1890)-_Charles_Maurin.jpg"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Bouchot"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gradimir_Smudja"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Lapparent"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Coquiot"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Chevillard"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Toulouse-Lautrec"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Degas"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Henri_de_Toulouse-Lautrec"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmartre"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diapositive"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CD-ROM"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_Bernard"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliographie_sur_une_personne"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cabaret_des_muses"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=av1oHse0kp8C&printsec=frontcover"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=4s9yCj6bPWAC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.1001mags.com/parution/le-courrier-de-l-unesco/numero-1974-8-septembre/page-26-27-texte-integral%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://dbpedia.org/ontology/wikiPageLength",59922
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Henri_de_Toulouse-Lautrec"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bibliographie_en_art"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bibliographie_sur_une_personne"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Isbn"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bibliographie_sur_Henri_de_Toulouse-Lautrec?oldid=183134600&ns=0"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/(Albi)_Musée_Toulouse-Lautrec_-_Henri_de_Toulouse-Lautrec_en_Buste_(1890)-_Charles_Maurin.jpg"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",1907
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année","ca 1987"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année","s.d."
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année","ca 1913"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",1989
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",1986
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",1987
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",1984
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",1985
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",1935
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",1930
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",1931
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",1928
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",1926
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",1923
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",1921
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",1950
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",1951
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",1941
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",1964
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",1965
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",1962
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",1963
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",1960
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",1958
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",1957
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",1955
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",1952
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",1980
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",1981
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",1979
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",1976
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",1974
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",1975
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",1972
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",1973
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",1970
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",1971
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",1968
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",1969
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/année",1903
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/auteur","Selim Abdul Hak"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Hubert_Chevillard"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/collection","Découvrons l'art du"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/collection","Regards sur la peinture"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/collection","L'univers de l'art"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/collection","Découvertes Gallimard : peinture"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/collection","La Vie et l'œuvre"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/collection","Marabout université"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/collection","Guides Paris-Musée d'Orsay"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/collection","Enfants célèbres"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/collection","Les Albums du Cabinet des estampes"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/collection","La mémoire du regard"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/collection","L'esprit curieux"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/collection","Chefs-d'œuvre de la peinture"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/collection","Les classiques de la Manufacture"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/collection","La petite collection"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/collection","Portraits de peintres"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/collection","PocheCouleur"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/collection","Mini du grand art"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/collection","Cahiers - Musée d'art et d'essai"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/collection","Les Grands maîtres de l'art contemporain"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/collection","Tout l'œuvre peint"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/collection","La Peinture"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/collection","Collection Grandes monographies"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/collection","Le regard littéraire"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/collection","Portrait d'artiste"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Henri_de_Toulouse-Lautrec","http://fr.dbpedia.org/property/collection","Les artistes et leurs œuvres"
