"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Orlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Orlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Orlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Orlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Orlin","http://www.w3.org/2000/01/rdf-schema#label","Ancient characters in Stargate"
"http://fr.dbpedia.org/resource/Orlin","http://www.w3.org/2000/01/rdf-schema#label","Orlin"
"http://fr.dbpedia.org/resource/Orlin","http://www.w3.org/2000/01/rdf-schema#comment","Orlin est un personnage de l'univers de fiction de la série télévisée Stargate SG-1. Il apparait sous deux formes dans la série : sous la forme d'aura lumineuse, signe de son ascension, ou bien sous une apparence humaine. On le voit pour la première fois dans la série dans l'épisode 3 de la saison 5 : ""Ascension"" où il tente d'entrer en contact avec Carter sous sa forme lumineuse bien qu'il ne réussisse qu'à lui faire perdre connaissance. Il aida également à la réalisation du remède contre la maladie des Ori."
"http://fr.dbpedia.org/resource/Orlin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hft4h"
"http://fr.dbpedia.org/resource/Orlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56299565"
"http://fr.dbpedia.org/resource/Orlin","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Ancient_characters_in_Stargate"
"http://fr.dbpedia.org/resource/Orlin","http://dbpedia.org/ontology/wikiPageID",1396570
"http://fr.dbpedia.org/resource/Orlin","http://dbpedia.org/ontology/wikiPageRevisionID",179148249
"http://fr.dbpedia.org/resource/Orlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/Orlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goa'uld"
"http://fr.dbpedia.org/resource/Orlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oris_(Stargate)"
"http://fr.dbpedia.org/resource/Orlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stargate_SG-1"
"http://fr.dbpedia.org/resource/Orlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameron_Bright"
"http://fr.dbpedia.org/resource/Orlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascension_(épisode_de_Stargate)"
"http://fr.dbpedia.org/resource/Orlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_(Stargate)"
"http://fr.dbpedia.org/resource/Orlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Quatrième_Cavalier_de_l'apocalypse"
"http://fr.dbpedia.org/resource/Orlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anciens_(Stargate)"
"http://fr.dbpedia.org/resource/Orlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Patrick_Flanery"
"http://fr.dbpedia.org/resource/Orlin","http://dbpedia.org/ontology/wikiPageLength",2816
"http://fr.dbpedia.org/resource/Orlin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_(Stargate)"
"http://fr.dbpedia.org/resource/Orlin","http://xmlns.com/foaf/0.1/name","Orlin"
"http://fr.dbpedia.org/resource/Orlin","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Orlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Orlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Orlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Orlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)"
"http://fr.dbpedia.org/resource/Orlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Orlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Orlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Orlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Orlin?oldid=179148249&ns=0"
"http://fr.dbpedia.org/resource/Orlin","http://fr.dbpedia.org/property/nom","Orlin"
"http://fr.dbpedia.org/resource/Orlin","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/Stargate_SG-1"
"http://fr.dbpedia.org/resource/Orlin","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Anciens_(Stargate)"
"http://fr.dbpedia.org/resource/Orlin","http://fr.dbpedia.org/property/saison",2
"http://fr.dbpedia.org/resource/Orlin","http://fr.dbpedia.org/property/épisode",3
"http://fr.dbpedia.org/resource/Orlin","http://fr.dbpedia.org/property/charteCouleur","serie"
"http://fr.dbpedia.org/resource/Orlin","http://fr.dbpedia.org/property/espèce","Ancien"
"http://fr.dbpedia.org/resource/Orlin","http://fr.dbpedia.org/property/interprète","Sean Patrick Flanery et Cameron Bright"
"http://fr.dbpedia.org/resource/Orlin","http://fr.dbpedia.org/property/oeuvre","http://fr.dbpedia.org/resource/Stargate_SG-1"
"http://fr.dbpedia.org/resource/Orlin","http://fr.dbpedia.org/property/premièreApparition","Épisode 3 de la saison 5 : Ascension"
