"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kaoru_Yosano__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Kaoru_Yosano__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kaoru_Yosano__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",2006-09-26
"http://fr.dbpedia.org/resource/Kaoru_Yosano__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","2006"
"http://fr.dbpedia.org/resource/Kaoru_Yosano__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","2005"
"http://fr.dbpedia.org/resource/Kaoru_Yosano__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",2005-10-31
"http://fr.dbpedia.org/resource/Kaoru_Yosano__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","2005"
"http://fr.dbpedia.org/resource/Kaoru_Yosano__PersonFunction__3","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Koizumi_III"
"http://fr.dbpedia.org/resource/Kaoru_Yosano__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Heizō_Takenaka"
"http://fr.dbpedia.org/resource/Kaoru_Yosano__PersonFunction__3","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Jun'ichirō_Koizumi"
"http://fr.dbpedia.org/resource/Kaoru_Yosano__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Hiroko_Ōta"
