"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harro_Magnussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Harro_Magnussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Harro_Magnussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Harro_Magnussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Harro_Magnussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harro_Magnussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Harro_Magnussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Harro_Magnussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Harro_Magnussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Harro_Magnussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Harro_Magnussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Harro_Magnussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Harro_Magnussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Harro_Magnussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Harro_Magnussen","http://www.w3.org/2000/01/rdf-schema#label","Harro Magnussen"
"http://fr.dbpedia.org/resource/Harro_Magnussen","http://www.w3.org/2000/01/rdf-schema#label","Harro Magnussen"
"http://fr.dbpedia.org/resource/Harro_Magnussen","http://www.w3.org/2000/01/rdf-schema#comment","Harro Magnussen, né le 14 mai 1861 à Hamm près de Hambourg et mort le 3 novembre 1908 à Grunewald près de Berlin, est un sculpteur allemand, prisé du temps de l'Empire allemand."
"http://fr.dbpedia.org/resource/Harro_Magnussen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/36867"
"http://fr.dbpedia.org/resource/Harro_Magnussen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/440789"
"http://fr.dbpedia.org/resource/Harro_Magnussen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/harro-magnussen/past-auction-results"
"http://fr.dbpedia.org/resource/Harro_Magnussen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00149350"
"http://fr.dbpedia.org/resource/Harro_Magnussen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Harro_Magnussen"
"http://fr.dbpedia.org/resource/Harro_Magnussen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Magnussen-54"
"http://fr.dbpedia.org/resource/Harro_Magnussen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=17426"
"http://fr.dbpedia.org/resource/Harro_Magnussen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Harro_Magnussen"
"http://fr.dbpedia.org/resource/Harro_Magnussen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00113994"
"http://fr.dbpedia.org/resource/Harro_Magnussen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Harro_Magnussen"
"http://fr.dbpedia.org/resource/Harro_Magnussen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harro_Magnussen"
"http://fr.dbpedia.org/resource/Harro_Magnussen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Harro_Magnussen"
"http://fr.dbpedia.org/resource/Harro_Magnussen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q538248"
"http://fr.dbpedia.org/resource/Harro_Magnussen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harro_Magnussen"
"http://fr.dbpedia.org/resource/Harro_Magnussen","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/2546"
"http://fr.dbpedia.org/resource/Harro_Magnussen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Harro_Magnussen"
"http://fr.dbpedia.org/resource/Harro_Magnussen","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Harro_Magnussen"
"http://fr.dbpedia.org/resource/Harro_Magnussen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116679220"
"http://fr.dbpedia.org/resource/Harro_Magnussen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27829006"
"http://fr.dbpedia.org/resource/Harro_Magnussen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5v1t"
"http://fr.dbpedia.org/resource/Harro_Magnussen","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Berlin-Grunewald"
"http://fr.dbpedia.org/resource/Harro_Magnussen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hambourg-Hamm"
"http://fr.dbpedia.org/resource/Harro_Magnussen","http://dbpedia.org/ontology/wikiPageID",5651090
"http://fr.dbpedia.org/resource/Harro_Magnussen","http://dbpedia.org/ontology/wikiPageRevisionID",164655263
"http://fr.dbpedia.org/resource/Harro_Magnussen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BNKAIWI.jpg"
"http://fr.dbpedia.org/resource/Harro_Magnussen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Moser_(sculpteur)"
"http://fr.dbpedia.org/resource/Harro_Magnussen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Carl_Magnussen"
