"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dan_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dan_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dan_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Dan_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Dan_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dan_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dan_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dan_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dan_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dan_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dan_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dan_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Dan_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dan_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Dan_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dan_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dan_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Dan_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Dan_Wilson","http://www.w3.org/2000/01/rdf-schema#label","دان ويلسون (عازف جيتار)"
"http://fr.dbpedia.org/resource/Dan_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Dan Wilson"
"http://fr.dbpedia.org/resource/Dan_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","Dan Wilson, né le 20 mai 1961 à Minneapolis, Minnesota, est un chanteur et guitariste américain."
"http://fr.dbpedia.org/resource/Dan_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://danwilsonmusic.bandcamp.com"
"http://fr.dbpedia.org/resource/Dan_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/57996"
"http://fr.dbpedia.org/resource/Dan_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/danwilsonmusic/"
"http://fr.dbpedia.org/resource/Dan_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6565_8906"
"http://fr.dbpedia.org/resource/Dan_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000566784"
"http://fr.dbpedia.org/resource/Dan_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dan_Wilson_(musician)"
"http://fr.dbpedia.org/resource/Dan_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://danwilsonsketchbook.tumblr.com/"
"http://fr.dbpedia.org/resource/Dan_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Dan-wilson"
