"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Camirand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Camirand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Camirand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Camirand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Camirand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Camirand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Camirand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Camirand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Camirand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Camirand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Camirand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Camirand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Camirand","http://www.w3.org/2000/01/rdf-schema#label","François Camirand"
"http://fr.dbpedia.org/resource/François_Camirand","http://www.w3.org/2000/01/rdf-schema#comment","François Camirand est un scénariste québécois."
"http://fr.dbpedia.org/resource/François_Camirand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=84132.html?nopub=1"
"http://fr.dbpedia.org/resource/François_Camirand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/260444/"
"http://fr.dbpedia.org/resource/François_Camirand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=258030"
"http://fr.dbpedia.org/resource/François_Camirand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0131866"
"http://fr.dbpedia.org/resource/François_Camirand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p204056"
"http://fr.dbpedia.org/resource/François_Camirand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122g8q_y"
"http://fr.dbpedia.org/resource/François_Camirand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3084167"
"http://fr.dbpedia.org/resource/François_Camirand","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Drummondville"
"http://fr.dbpedia.org/resource/François_Camirand","http://dbpedia.org/ontology/wikiPageID",755116
"http://fr.dbpedia.org/resource/François_Camirand","http://dbpedia.org/ontology/wikiPageRevisionID",171585001
"http://fr.dbpedia.org/resource/François_Camirand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/François_Camirand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_et_Stella"
"http://fr.dbpedia.org/resource/François_Camirand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxi_0-22"
"http://fr.dbpedia.org/resource/François_Camirand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_à_la_télévision"
"http://fr.dbpedia.org/resource/François_Camirand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/François_Camirand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Boys_III"
"http://fr.dbpedia.org/resource/François_Camirand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Boys_2"
"http://fr.dbpedia.org/resource/François_Camirand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Boys_4"
"http://fr.dbpedia.org/resource/François_Camirand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoires_de_filles"
"http://fr.dbpedia.org/resource/François_Camirand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice_caché_(série_télévisée)"
"http://fr.dbpedia.org/resource/François_Camirand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_québécois_de_cinéma"
"http://fr.dbpedia.org/resource/François_Camirand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Mandeville"
"http://fr.dbpedia.org/resource/François_Camirand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bye_Bye_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/François_Camirand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_à_la_télévision"
"http://fr.dbpedia.org/resource/François_Camirand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_à_la_télévision"
"http://fr.dbpedia.org/resource/François_Camirand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/François_Camirand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/François_Camirand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/François_Camirand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samedi_P.M."
"http://fr.dbpedia.org/resource/François_Camirand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_à_la_télévision"
"http://fr.dbpedia.org/resource/François_Camirand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groenland"
"http://fr.dbpedia.org/resource/François_Camirand","http://dbpedia.org/ontology/wikiPageLength",1591
"http://fr.dbpedia.org/resource/François_Camirand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/François_Camirand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_québécois_de_cinéma"
"http://fr.dbpedia.org/resource/François_Camirand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/François_Camirand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/François_Camirand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/François_Camirand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_name"
"http://fr.dbpedia.org/resource/François_Camirand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/François_Camirand?oldid=171585001&ns=0"
"http://fr.dbpedia.org/resource/François_Camirand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/François_Camirand"
"http://fr.dbpedia.org/resource/François_Camirand","http://dbpedia.org/ontology/abstract","François Camirand est un scénariste québécois."
"http://fr.dbpedia.org/resource/François_Camirand","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/François_Camirand","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
