"subject","predicate","object"
"http://fr.dbpedia.org/resource/JF_Hillebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/JF_Hillebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/JF_Hillebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/JF_Hillebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/JF_Hillebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/JF_Hillebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/JF_Hillebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/JF_Hillebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/JF_Hillebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/JF_Hillebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/JF_Hillebrand","http://www.w3.org/2000/01/rdf-schema#label","JF Hillebrand"
"http://fr.dbpedia.org/resource/JF_Hillebrand","http://www.w3.org/2000/01/rdf-schema#comment","JF Hillebrand Group est une entreprise de logistique allemande, basée à Mayence."
"http://fr.dbpedia.org/resource/JF_Hillebrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/JF-Hillebrand"
"http://fr.dbpedia.org/resource/JF_Hillebrand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/JF_Hillebrand"
"http://fr.dbpedia.org/resource/JF_Hillebrand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/J._F._Hillebrand"
"http://fr.dbpedia.org/resource/JF_Hillebrand","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/JF_Hillebrand"
"http://fr.dbpedia.org/resource/JF_Hillebrand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1453327"
"http://fr.dbpedia.org/resource/JF_Hillebrand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1230745p"
"http://fr.dbpedia.org/resource/JF_Hillebrand","http://dbpedia.org/ontology/wikiPageID",4778708
"http://fr.dbpedia.org/resource/JF_Hillebrand","http://dbpedia.org/ontology/wikiPageRevisionID",185583515
"http://fr.dbpedia.org/resource/JF_Hillebrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_maritime_et_fluvial_du_vin"
"http://fr.dbpedia.org/resource/JF_Hillebrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse-outre"
"http://fr.dbpedia.org/resource/JF_Hillebrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Mayence"
"http://fr.dbpedia.org/resource/JF_Hillebrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_de_Mayence"
"http://fr.dbpedia.org/resource/JF_Hillebrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_logistique"
"http://fr.dbpedia.org/resource/JF_Hillebrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Post"
"http://fr.dbpedia.org/resource/JF_Hillebrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1844"
"http://fr.dbpedia.org/resource/JF_Hillebrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_vins_et_spiritueux"
