"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_wilaya_de_Bouira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_wilaya_de_Bouira","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans la wilaya de Bouira"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_wilaya_de_Bouira","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16500766"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_wilaya_de_Bouira","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Bouira_Province"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_wilaya_de_Bouira","http://dbpedia.org/ontology/wikiPageID",7883583
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_wilaya_de_Bouira","http://dbpedia.org/ontology/wikiPageRevisionID",107534036
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_wilaya_de_Bouira","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans la wilaya de Bouira"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_wilaya_de_Bouira","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_wilaya_de_Bouira","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_la_wilaya_de_Bouira?oldid=107534036&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_wilaya_de_Bouira","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Algérie_par_wilaya"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_wilaya_de_Bouira","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wilaya_de_Bouira"
