"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forges_de_Dampierre-sur-Blévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Forges_de_Dampierre-sur-Blévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Forges_de_Dampierre-sur-Blévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Forges_de_Dampierre-sur-Blévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Forges_de_Dampierre-sur-Blévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Forges_de_Dampierre-sur-Blévy","http://www.w3.org/2000/01/rdf-schema#label","Forges de Dampierre-sur-Blévy"
"http://fr.dbpedia.org/resource/Forges_de_Dampierre-sur-Blévy","http://www.w3.org/2000/01/rdf-schema#comment","Les forges de Dampierre-sur-Blévy dans la commune de Maillebois (Eure-et-Loir) constituent un vestige exceptionnel de l'industrie sidérurgique du XVIIe siècle où furent fondus les canons de la marine royale par ordre de Colbert. La maison du maître des forges, un double haut fourneau, halles et maisons ouvrières subsistent sur un site classé monument historique."
"http://fr.dbpedia.org/resource/Forges_de_Dampierre-sur-Blévy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Forges_de_Dampierre-sur-Blévy"
"http://fr.dbpedia.org/resource/Forges_de_Dampierre-sur-Blévy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00132880"
"http://fr.dbpedia.org/resource/Forges_de_Dampierre-sur-Blévy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00123585"
"http://fr.dbpedia.org/resource/Forges_de_Dampierre-sur-Blévy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3077266"
"http://fr.dbpedia.org/resource/Forges_de_Dampierre-sur-Blévy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vl2vv"
"http://fr.dbpedia.org/resource/Forges_de_Dampierre-sur-Blévy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Forges_de_Dampierre-sur-Blévy"
"http://fr.dbpedia.org/resource/Forges_de_Dampierre-sur-Blévy","http://dbpedia.org/ontology/wikiPageID",2019310
"http://fr.dbpedia.org/resource/Forges_de_Dampierre-sur-Blévy","http://dbpedia.org/ontology/wikiPageRevisionID",190544527
"http://fr.dbpedia.org/resource/Forges_de_Dampierre-sur-Blévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulicent"
"http://fr.dbpedia.org/resource/Forges_de_Dampierre-sur-Blévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure-et-Loir"
"http://fr.dbpedia.org/resource/Forges_de_Dampierre-sur-Blévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure_(rivière)"
