"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_américain_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_américain_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_américain_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_américain_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_américain_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_américain_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_américain_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_américain_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_américain_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_américain_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_américain_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_américain_2005","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France de football américain 2005"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_américain_2005","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2005 du casque de diamant est la 24e saison du championnat de France de football américain. Elle voit le sacre des Flash de La Courneuve."
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_américain_2005","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3466042"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_américain_2005","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fwrrs"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_américain_2005","http://dbpedia.org/ontology/wikiPageID",445760
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_américain_2005","http://dbpedia.org/ontology/wikiPageRevisionID",166316276
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_américain_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_américain_D1"
