"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hereford_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hereford_United_FC","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Hereford United FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hereford_United_FC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Hereford_United_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hereford_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:赫里福特聯球員"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hereford_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:헤리퍼드_유나이티드_FC의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hereford_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_Hereford_United_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hereford_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cầu_thủ_bóng_đá_Hereford_United_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hereford_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8508756"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hereford_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_نادي_هيرفورد"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hereford_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_Hereford_Uniteda"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hereford_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_Hereford_United_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hereford_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_Hereford_United_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hereford_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヘレフォード・ユナイテッドFCの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hereford_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Hereford_United_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hereford_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Hereford_United_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hereford_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Херэфард_Юнайтэд"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hereford_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hereford_United_FC_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hereford_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Герефорд_Юнайтед»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hereford_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hereford_United_F.C._players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hereford_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Hereford_United)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hereford_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Hereford_United_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hereford_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Hereford_United_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hereford_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:হেরিফর্ড_ইউনাইটেড_ফুটবল_ক্লাবের_খেলোয়াড়"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hereford_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_do_Hereford_United"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hereford_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Херефорд_Юнайтед»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hereford_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hereford_United_Football_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hereford_United_FC","http://dbpedia.org/ontology/wikiPageID",8084975
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hereford_United_FC","http://dbpedia.org/ontology/wikiPageRevisionID",189999485
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hereford_United_FC","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Hereford_United_Football_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hereford_United_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Hereford United FC"
