"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_de_catégorie_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_de_catégorie_1","http://www.w3.org/2000/01/rdf-schema#label","Festival de cinéma de catégorie 1"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_de_catégorie_1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49654447"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_de_catégorie_1","http://dbpedia.org/ontology/wikiPageID",11061805
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_de_catégorie_1","http://dbpedia.org/ontology/wikiPageRevisionID",177618830
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_de_catégorie_1","http://www.w3.org/2004/02/skos/core#prefLabel","Festival de cinéma de catégorie 1"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_de_catégorie_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_de_catégorie_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_de_catégorie_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Festival_de_cinéma_de_catégorie_1?oldid=177618830&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_de_catégorie_1","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_France"
