"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avant_que_l'ombre..._À_Bercy_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avant_que_l'ombre..._À_Bercy_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Avant_que_l'ombre..._À_Bercy_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Avant_que_l'ombre..._À_Bercy_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Avant_que_l'ombre..._À_Bercy_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Avant_que_l'ombre..._À_Bercy_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Avant_que_l'ombre..._À_Bercy_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Avant_que_l'ombre..._À_Bercy_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Avant_que_l'ombre..._À_Bercy_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Avant_que_l'ombre..._À_Bercy_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Avant_que_l'ombre..._À_Bercy_(livre)","http://www.w3.org/2000/01/rdf-schema#label","Avant que l'ombre... À Bercy (livre)"
"http://fr.dbpedia.org/resource/Avant_que_l'ombre..._À_Bercy_(livre)","http://www.w3.org/2000/01/rdf-schema#comment","Avant que l'ombre... À Bercy est un album photos dont les clichés ont été choisis par Mylène Farmer et qui ont été pris par Claude Gassian lors de la série de concert Avant que l'ombre... À Bercy. Il sort quasiment en même temps que le CD et le DVD résultant de cette série de concerts, Avant que l'ombre... À Bercy. 
* Portail de la musique 
* Portail de la photographie"
"http://fr.dbpedia.org/resource/Avant_que_l'ombre..._À_Bercy_(livre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-84337-433-2"
"http://fr.dbpedia.org/resource/Avant_que_l'ombre..._À_Bercy_(livre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/1881746"
"http://fr.dbpedia.org/resource/Avant_que_l'ombre..._À_Bercy_(livre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-84337-433-3"
"http://fr.dbpedia.org/resource/Avant_que_l'ombre..._À_Bercy_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b60tqml7"
"http://fr.dbpedia.org/resource/Avant_que_l'ombre..._À_Bercy_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/166317780"
"http://fr.dbpedia.org/resource/Avant_que_l'ombre..._À_Bercy_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2873340"
"http://fr.dbpedia.org/resource/Avant_que_l'ombre..._À_Bercy_(livre)","http://dbpedia.org/ontology/wikiPageID",3656134
"http://fr.dbpedia.org/resource/Avant_que_l'ombre..._À_Bercy_(livre)","http://dbpedia.org/ontology/wikiPageRevisionID",144294120
"http://fr.dbpedia.org/resource/Avant_que_l'ombre..._À_Bercy_(livre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant_que_l'ombre…_À_Bercy_(spectacle)"
"http://fr.dbpedia.org/resource/Avant_que_l'ombre..._À_Bercy_(livre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_2006"
"http://fr.dbpedia.org/resource/Avant_que_l'ombre..._À_Bercy_(livre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant_que_l'ombre..._À_Bercy_(album)"
"http://fr.dbpedia.org/resource/Avant_que_l'ombre..._À_Bercy_(livre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mylène_Farmer"
"http://fr.dbpedia.org/resource/Avant_que_l'ombre..._À_Bercy_(livre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_photos"
"http://fr.dbpedia.org/resource/Avant_que_l'ombre..._À_Bercy_(livre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliographie_de_Mylène_Farmer"
"http://fr.dbpedia.org/resource/Avant_que_l'ombre..._À_Bercy_(livre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Gassian"
"http://fr.dbpedia.org/resource/Avant_que_l'ombre..._À_Bercy_(livre)","http://dbpedia.org/ontology/wikiPageLength",1159
"http://fr.dbpedia.org/resource/Avant_que_l'ombre..._À_Bercy_(livre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_2006"
"http://fr.dbpedia.org/resource/Avant_que_l'ombre..._À_Bercy_(livre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bibliographie_de_Mylène_Farmer"
"http://fr.dbpedia.org/resource/Avant_que_l'ombre..._À_Bercy_(livre)","http://xmlns.com/foaf/0.1/name","Avant que l'ombre... À Bercy"
"http://fr.dbpedia.org/resource/Avant_que_l'ombre..._À_Bercy_(livre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Avant_que_l'ombre..._À_Bercy_(livre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Avant_que_l'ombre..._À_Bercy_(livre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Avant_que_l'ombre..._À_Bercy_(livre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
