"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Patrick_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Patrick_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Patrick_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Patrick_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Patrick_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Patrick_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Patrick_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Patrick_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Patrick_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Patrick_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Patrick_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrick_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Patrick_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Patrick_Shaw","http://www.w3.org/2000/01/rdf-schema#label","باتريك شو (لاعب سباق عجل)"
"http://fr.dbpedia.org/resource/Patrick_Shaw","http://www.w3.org/2000/01/rdf-schema#label","Patrick Shaw"
"http://fr.dbpedia.org/resource/Patrick_Shaw","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Shaw, né le 19 février 1986, est un coureur cycliste australien, membre de l'équipe Avanti IsoWhey Sports."
"http://fr.dbpedia.org/resource/Patrick_Shaw","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=22024"
"http://fr.dbpedia.org/resource/Patrick_Shaw","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=5651"
"http://fr.dbpedia.org/resource/Patrick_Shaw","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/139586"
"http://fr.dbpedia.org/resource/Patrick_Shaw","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Patrick_Shaw_(cyclist)"
"http://fr.dbpedia.org/resource/Patrick_Shaw","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6cwc3fm"
"http://fr.dbpedia.org/resource/Patrick_Shaw","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باتريك_شو_(لاعب_سباق_عجل)"
"http://fr.dbpedia.org/resource/Patrick_Shaw","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18397421"
"http://fr.dbpedia.org/resource/Patrick_Shaw","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باتريك_شو_(دراج)"
"http://fr.dbpedia.org/resource/Patrick_Shaw","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Victoria_(État)"
"http://fr.dbpedia.org/resource/Patrick_Shaw","http://dbpedia.org/ontology/wikiPageID",8416625
"http://fr.dbpedia.org/resource/Patrick_Shaw","http://dbpedia.org/ontology/wikiPageRevisionID",161126132
"http://fr.dbpedia.org/resource/Patrick_Shaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_cyclisme"
"http://fr.dbpedia.org/resource/Patrick_Shaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_of_the_Murray_River"
"http://fr.dbpedia.org/resource/Patrick_Shaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_of_the_Great_South_Coast"
"http://fr.dbpedia.org/resource/Patrick_Shaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_of_the_King_Valley"
"http://fr.dbpedia.org/resource/Patrick_Shaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_cyclisme"
"http://fr.dbpedia.org/resource/Patrick_Shaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_cyclisme"
"http://fr.dbpedia.org/resource/Patrick_Shaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Bright"
"http://fr.dbpedia.org/resource/Patrick_Shaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gran_Premio_Polverini_Arredamenti"
"http://fr.dbpedia.org/resource/Patrick_Shaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_BridgeLane"
"http://fr.dbpedia.org/resource/Patrick_Shaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_cyclisme"
"http://fr.dbpedia.org/resource/Patrick_Shaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giro_di_Basilicata"
"http://fr.dbpedia.org/resource/Patrick_Shaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Gippsland"
"http://fr.dbpedia.org/resource/Patrick_Shaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Toowoomba"
"http://fr.dbpedia.org/resource/Patrick_Shaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canberra_Tour"
"http://fr.dbpedia.org/resource/Patrick_Shaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Geelong"
"http://fr.dbpedia.org/resource/Patrick_Shaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_cyclisme"
"http://fr.dbpedia.org/resource/Patrick_Shaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Satalyst_Verve_Racing"
"http://fr.dbpedia.org/resource/Patrick_Shaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_cyclisme"
"http://fr.dbpedia.org/resource/Patrick_Shaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Tasmanie"
"http://fr.dbpedia.org/resource/Patrick_Shaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grafton_to_Inverell_Classic"
"http://fr.dbpedia.org/resource/Patrick_Shaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Australie_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Patrick_Shaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
