"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_cyclisme_sur_route_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_cyclisme_sur_route_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_cyclisme_sur_route_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_cyclisme_sur_route_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_cyclisme_sur_route_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_cyclisme_sur_route_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_cyclisme_sur_route_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_cyclisme_sur_route_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_cyclisme_sur_route_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_cyclisme_sur_route_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_cyclisme_sur_route_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_cyclisme_sur_route_2014","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde féminine de cyclisme sur route 2014"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_cyclisme_sur_route_2014","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe du monde de cyclisme sur route féminine 2014 est la 17e édition de la Coupe du monde de cyclisme sur route féminine. Les compétitions inscrites au calendrier sont identiques à l'édition précédente, à l'exception du Tour de Bochum qui fait son entrée dans la compétition. La Néerlandaise Marianne Vos est la tenante du titre. Elizabeth Armitstead mène la compétition de bout en bout."
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_cyclisme_sur_route_2014","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Świata_Kobiet_w_Kolarstwie_Szosowym_2014"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_cyclisme_sur_route_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0y7tmsm"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_cyclisme_sur_route_2014","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/UCI_Road_Women_World_Cup_2014"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_cyclisme_sur_route_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15076094"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_cyclisme_sur_route_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014_UCI_Women's_Road_World_Cup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_cyclisme_sur_route_2014","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_del_mondo_di_ciclismo_su_strada_femminile_2014"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_cyclisme_sur_route_2014","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rad-Weltcup_der_Frauen_2014"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_cyclisme_sur_route_2014","http://dbpedia.org/ontology/wikiPageID",7816688
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_cyclisme_sur_route_2014","http://dbpedia.org/ontology/wikiPageRevisionID",191434371
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_cyclisme_sur_route_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-la-montre_par_équipes_de_l'Open_de_Suède_Vårgårda_2014"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_cyclisme_sur_route_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_féminine_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_cyclisme_sur_route_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucinda_Brand"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_cyclisme_sur_route_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trofeo_Alfredo_Binda-Comune_di_Cittiglio"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_cyclisme_sur_route_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trofeo_Alfredo_Binda-Comune_di_Cittiglio_2014"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_cyclisme_sur_route_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Estado_de_Mexico_Faren"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_cyclisme_sur_route_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_of_Chongming_Island_World_Cup_2014"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_cyclisme_sur_route_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèche_wallonne_féminine_2014"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_cyclisme_sur_route_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_cyclisme_sur_route_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_2014"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_cyclisme_sur_route_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Womens_World_Cup_leaders_jersey.png"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_cyclisme_sur_route_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_cyclisme_sur_route"
