"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Christophe-à-Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Christophe-à-Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Christophe-à-Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Christophe-à-Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Christophe-à-Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Christophe-à-Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Christophe-à-Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Christophe-à-Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Christophe-à-Berry","http://www.w3.org/2000/01/rdf-schema#label","Сен-Кристоф-а-Беррі"
"http://fr.dbpedia.org/resource/Saint-Christophe-à-Berry","http://www.w3.org/2000/01/rdf-schema#label","Saint-Christophe-à-Berry"
"http://fr.dbpedia.org/resource/Saint-Christophe-à-Berry","http://www.w3.org/2000/01/rdf-schema#label","Saint-Christophe-à-Berry"
"http://fr.dbpedia.org/resource/Saint-Christophe-à-Berry","http://www.w3.org/2000/01/rdf-schema#label","Saint-Christophe-à-Berry"
"http://fr.dbpedia.org/resource/Saint-Christophe-à-Berry","http://www.w3.org/2000/01/rdf-schema#label","Saint-Christophe-à-Berry"
"http://fr.dbpedia.org/resource/Saint-Christophe-à-Berry","http://www.w3.org/2000/01/rdf-schema#label","Saint-Christophe-à-Berry"
"http://fr.dbpedia.org/resource/Saint-Christophe-à-Berry","http://www.w3.org/2000/01/rdf-schema#label","Saint-Christophe-à-Berry"
"http://fr.dbpedia.org/resource/Saint-Christophe-à-Berry","http://www.w3.org/2000/01/rdf-schema#label","Сен-Кристоф-а-Берри"
"http://fr.dbpedia.org/resource/Saint-Christophe-à-Berry","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Christophe-à-Berry est une commune française située dans le département de l'Aisne, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Saint-Christophe-à-Berry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-02673"
"http://fr.dbpedia.org/resource/Saint-Christophe-à-Berry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Christophe-à-Berry"
"http://fr.dbpedia.org/resource/Saint-Christophe-à-Berry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210206488"
"http://fr.dbpedia.org/resource/Saint-Christophe-à-Berry","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Christophe-à-Berry"
"http://fr.dbpedia.org/resource/Saint-Christophe-à-Berry","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Christophe-à-Berry"
"http://fr.dbpedia.org/resource/Saint-Christophe-à-Berry","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Christophe-à-Berry"
"http://fr.dbpedia.org/resource/Saint-Christophe-à-Berry","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սեն_Քրիստոֆ_ա_Բերրի"
"http://fr.dbpedia.org/resource/Saint-Christophe-à-Berry","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-КгӀистоф-а-БегӀгӀи"
"http://fr.dbpedia.org/resource/Saint-Christophe-à-Berry","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Кристоф-а-Беррі"
"http://fr.dbpedia.org/resource/Saint-Christophe-à-Berry","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Saint-Christophe-à-Berry"
"http://fr.dbpedia.org/resource/Saint-Christophe-à-Berry","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Christophe-à-Berry"
"http://fr.dbpedia.org/resource/Saint-Christophe-à-Berry","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Christophe-à-Berry"
"http://fr.dbpedia.org/resource/Saint-Christophe-à-Berry","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Christophe-à-Berry"
"http://fr.dbpedia.org/resource/Saint-Christophe-à-Berry","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Christophe-à-Berry"
"http://fr.dbpedia.org/resource/Saint-Christophe-à-Berry","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Saint-Christophe-à-Berry"
"http://fr.dbpedia.org/resource/Saint-Christophe-à-Berry","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3406148574391124430001"
"http://fr.dbpedia.org/resource/Saint-Christophe-à-Berry","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Christophe-à-Berry"
"http://fr.dbpedia.org/resource/Saint-Christophe-à-Berry","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Christophe-à-Berry"
"http://fr.dbpedia.org/resource/Saint-Christophe-à-Berry","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Christophe-à-Berry"
"http://fr.dbpedia.org/resource/Saint-Christophe-à-Berry","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Christophe-à-Berry"
"http://fr.dbpedia.org/resource/Saint-Christophe-à-Berry","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣克里斯托夫-阿贝里"
