"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ophidiasteridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ophidiasteridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ophidiasteridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ophidiasteridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ophidiasteridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ophidiasteridae","http://www.w3.org/2000/01/rdf-schema#label","Ophidiasteridae"
"http://fr.dbpedia.org/resource/Ophidiasteridae","http://www.w3.org/2000/01/rdf-schema#label","Ophidiasteridae"
"http://fr.dbpedia.org/resource/Ophidiasteridae","http://www.w3.org/2000/01/rdf-schema#label","Офидиастериды"
"http://fr.dbpedia.org/resource/Ophidiasteridae","http://www.w3.org/2000/01/rdf-schema#label","Ophidiasteridae"
"http://fr.dbpedia.org/resource/Ophidiasteridae","http://www.w3.org/2000/01/rdf-schema#label","Ophidiasteridae"
"http://fr.dbpedia.org/resource/Ophidiasteridae","http://www.w3.org/2000/01/rdf-schema#label","Ophidiasteridae"
"http://fr.dbpedia.org/resource/Ophidiasteridae","http://www.w3.org/2000/01/rdf-schema#label","Ophidiasteridae"
"http://fr.dbpedia.org/resource/Ophidiasteridae","http://www.w3.org/2000/01/rdf-schema#comment","Les Ophidiasteridae constituent une famille d'étoiles de mer de l'ordre des Valvatida."
"http://fr.dbpedia.org/resource/Ophidiasteridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=793"
"http://fr.dbpedia.org/resource/Ophidiasteridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Ophidiasteridae"
"http://fr.dbpedia.org/resource/Ophidiasteridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=81141"
"http://fr.dbpedia.org/resource/Ophidiasteridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/57746"
"http://fr.dbpedia.org/resource/Ophidiasteridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=123137"
"http://fr.dbpedia.org/resource/Ophidiasteridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5779"
"http://fr.dbpedia.org/resource/Ophidiasteridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/A9308528-8C09-FFF8-FF54-5CDDFBD5FC87"
"http://fr.dbpedia.org/resource/Ophidiasteridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ophidiasteridae"
"http://fr.dbpedia.org/resource/Ophidiasteridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=655998"
"http://fr.dbpedia.org/resource/Ophidiasteridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/4ca6f4f5-d71e-446c-82c4-a85db13e52d5"
"http://fr.dbpedia.org/resource/Ophidiasteridae","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Sǫʼ_łóóʼ_naashchʼąąʼígíí"
"http://fr.dbpedia.org/resource/Ophidiasteridae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ophidiasteridae"
"http://fr.dbpedia.org/resource/Ophidiasteridae","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ophidiasteridae"
"http://fr.dbpedia.org/resource/Ophidiasteridae","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ophidiasteridae"
"http://fr.dbpedia.org/resource/Ophidiasteridae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Офидиастериды"
"http://fr.dbpedia.org/resource/Ophidiasteridae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ophidiasteridae"
"http://fr.dbpedia.org/resource/Ophidiasteridae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779469698"
"http://fr.dbpedia.org/resource/Ophidiasteridae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ophidiasteridae"
"http://fr.dbpedia.org/resource/Ophidiasteridae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ophidiasteridae"
"http://fr.dbpedia.org/resource/Ophidiasteridae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ophidiasteridae"
"http://fr.dbpedia.org/resource/Ophidiasteridae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q526767"
"http://fr.dbpedia.org/resource/Ophidiasteridae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ophidiasteridae"
"http://fr.dbpedia.org/resource/Ophidiasteridae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ophidiasteridae"
"http://fr.dbpedia.org/resource/Ophidiasteridae","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ophidiasteridae"
"http://fr.dbpedia.org/resource/Ophidiasteridae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/60561"
"http://fr.dbpedia.org/resource/Ophidiasteridae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f7rm5"
"http://fr.dbpedia.org/resource/Ophidiasteridae","http://dbpedia.org/ontology/wikiPageID",1623218
"http://fr.dbpedia.org/resource/Ophidiasteridae","http://dbpedia.org/ontology/wikiPageRevisionID",183523478
"http://fr.dbpedia.org/resource/Ophidiasteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudophidiaster_rhysus"
