"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Verdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Verdun","http://www.w3.org/2000/01/rdf-schema#label","Verdun"
"http://fr.dbpedia.org/resource/Catégorie:Verdun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Verdun"
"http://fr.dbpedia.org/resource/Catégorie:Verdun","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Verdun"
"http://fr.dbpedia.org/resource/Catégorie:Verdun","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Verdun"
"http://fr.dbpedia.org/resource/Catégorie:Verdun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8814923"
"http://fr.dbpedia.org/resource/Catégorie:Verdun","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Verdun"
"http://fr.dbpedia.org/resource/Catégorie:Verdun","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:베르됭"
"http://fr.dbpedia.org/resource/Catégorie:Verdun","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Virodunum"
"http://fr.dbpedia.org/resource/Catégorie:Verdun","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Верден"
"http://fr.dbpedia.org/resource/Catégorie:Verdun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Verdun"
"http://fr.dbpedia.org/resource/Catégorie:Verdun","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Verdun"
"http://fr.dbpedia.org/resource/Catégorie:Verdun","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Верден"
"http://fr.dbpedia.org/resource/Catégorie:Verdun","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Verdun"
"http://fr.dbpedia.org/resource/Catégorie:Verdun","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:凡尔登"
"http://fr.dbpedia.org/resource/Catégorie:Verdun","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Verdun"
"http://fr.dbpedia.org/resource/Catégorie:Verdun","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Verdun"
"http://fr.dbpedia.org/resource/Catégorie:Verdun","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Verdun"
"http://fr.dbpedia.org/resource/Catégorie:Verdun","http://dbpedia.org/ontology/wikiPageID",3228798
"http://fr.dbpedia.org/resource/Catégorie:Verdun","http://dbpedia.org/ontology/wikiPageRevisionID",172716097
"http://fr.dbpedia.org/resource/Catégorie:Verdun","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Verdun"
"http://fr.dbpedia.org/resource/Catégorie:Verdun","http://www.w3.org/2004/02/skos/core#prefLabel","Verdun"
"http://fr.dbpedia.org/resource/Catégorie:Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Verdun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Verdun?oldid=172716097&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Verdun","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Verdun","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_détruite_par_une_guerre_ou_un_conflit"
"http://fr.dbpedia.org/resource/Catégorie:Verdun","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_libre_d'Empire"
"http://fr.dbpedia.org/resource/Catégorie:Verdun","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Meuse"
