"subject","predicate","object"
"http://fr.dbpedia.org/resource/UltraSPARC_IIi","http://www.w3.org/2000/01/rdf-schema#label","UltraSPARC IIi"
"http://fr.dbpedia.org/resource/UltraSPARC_IIi","http://www.w3.org/2000/01/rdf-schema#comment","L'UltraSPARC IIi, successeur de l'UltraSPARC, est un microprocesseur 64 bits de Sun Microsystems dont la distribution commença en 1997. L'UltraSPARC IIi est basé sur les spécifications SPARC version 9, et équipe notamment les stations Sun allant de l'Ultra 5 à l' ainsi que les premiers modèles de ."
"http://fr.dbpedia.org/resource/UltraSPARC_IIi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21012250"
"http://fr.dbpedia.org/resource/UltraSPARC_IIi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229kp7w"
"http://fr.dbpedia.org/resource/UltraSPARC_IIi","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/UltraSPARC_II"
"http://fr.dbpedia.org/resource/UltraSPARC_IIi","http://dbpedia.org/ontology/wikiPageID",1094363
"http://fr.dbpedia.org/resource/UltraSPARC_IIi","http://dbpedia.org/ontology/wikiPageRevisionID",171262034
"http://fr.dbpedia.org/resource/UltraSPARC_IIi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direct_mapped"
"http://fr.dbpedia.org/resource/UltraSPARC_IIi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IEEE_754"
"http://fr.dbpedia.org/resource/UltraSPARC_IIi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_de_calcul_en_virgule_flottante"
"http://fr.dbpedia.org/resource/UltraSPARC_IIi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Set_associative"
"http://fr.dbpedia.org/resource/UltraSPARC_IIi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Full_associative"
"http://fr.dbpedia.org/resource/UltraSPARC_IIi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'instructions"
"http://fr.dbpedia.org/resource/UltraSPARC_IIi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_instruction_multiple_data"
"http://fr.dbpedia.org/resource/UltraSPARC_IIi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultra_5"
"http://fr.dbpedia.org/resource/UltraSPARC_IIi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:KL_SUN_UltraSparc_2i.jpg"
"http://fr.dbpedia.org/resource/UltraSPARC_IIi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Translation_lookaside_buffer"
"http://fr.dbpedia.org/resource/UltraSPARC_IIi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunblade"
"http://fr.dbpedia.org/resource/UltraSPARC_IIi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pipeline_(architecture_des_processeurs)"
"http://fr.dbpedia.org/resource/UltraSPARC_IIi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1997"
"http://fr.dbpedia.org/resource/UltraSPARC_IIi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultra_60"
"http://fr.dbpedia.org/resource/UltraSPARC_IIi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_virtuelle"
"http://fr.dbpedia.org/resource/UltraSPARC_IIi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UltraSPARC"
"http://fr.dbpedia.org/resource/UltraSPARC_IIi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_de_gestion_de_mémoire"
"http://fr.dbpedia.org/resource/UltraSPARC_IIi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenêtre_de_registres"
"http://fr.dbpedia.org/resource/UltraSPARC_IIi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_arithmétique_et_logique"
"http://fr.dbpedia.org/resource/UltraSPARC_IIi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sun_Microsystems"
"http://fr.dbpedia.org/resource/UltraSPARC_IIi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/UltraSPARC_IIi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_SPARC"
"http://fr.dbpedia.org/resource/UltraSPARC_IIi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unix"
"http://fr.dbpedia.org/resource/UltraSPARC_IIi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visual_Instruction_Set"
"http://fr.dbpedia.org/resource/UltraSPARC_IIi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Processeur_64_bits"
"http://fr.dbpedia.org/resource/UltraSPARC_IIi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microprocesseur"
"http://fr.dbpedia.org/resource/UltraSPARC_IIi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Microprocesseur_SPARC"
"http://fr.dbpedia.org/resource/UltraSPARC_IIi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delay_slot"
"http://fr.dbpedia.org/resource/UltraSPARC_IIi","http://dbpedia.org/ontology/wikiPageLength",9120
"http://fr.dbpedia.org/resource/UltraSPARC_IIi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Processeur_64_bits"
"http://fr.dbpedia.org/resource/UltraSPARC_IIi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1997"
