"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pringles_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Pringles (disambiguation)"
"http://fr.dbpedia.org/resource/Pringles_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Pringles (homonymie)"
"http://fr.dbpedia.org/resource/Pringles_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pringles_(desambiguación)"
"http://fr.dbpedia.org/resource/Pringles_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q408055"
"http://fr.dbpedia.org/resource/Pringles_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pringles_(disambiguation)"
"http://fr.dbpedia.org/resource/Pringles_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1671403
"http://fr.dbpedia.org/resource/Pringles_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",90280438
"http://fr.dbpedia.org/resource/Pringles_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_subdivisions_par_pays"
"http://fr.dbpedia.org/resource/Pringles_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pringles"
"http://fr.dbpedia.org/resource/Pringles_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_de_terre"
"http://fr.dbpedia.org/resource/Pringles_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coronel_Pringles_(partido)"
"http://fr.dbpedia.org/resource/Pringles_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coronel_Pringles"
"http://fr.dbpedia.org/resource/Pringles_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chips"
"http://fr.dbpedia.org/resource/Pringles_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Pringles_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Coronel_Pringles_(partido)"
"http://fr.dbpedia.org/resource/Pringles_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Coronel_Pringles"
"http://fr.dbpedia.org/resource/Pringles_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pringles"
"http://fr.dbpedia.org/resource/Pringles_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",239
"http://fr.dbpedia.org/resource/Pringles_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Pringles_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pringles_(homonymie)?oldid=90280438&ns=0"
"http://fr.dbpedia.org/resource/Pringles_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pringles_(homonymie)"
