"subject","predicate","object"
"http://fr.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/2000/01/rdf-schema#label","SG Wannabe"
"http://fr.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/2000/01/rdf-schema#label","SG Wannabe"
"http://fr.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/2000/01/rdf-schema#label","SG Wannabe"
"http://fr.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/2000/01/rdf-schema#label","SG Wannabe"
"http://fr.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/2000/01/rdf-schema#label","SG Wannabe"
"http://fr.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/2000/01/rdf-schema#comment","SG Wannabe (SG 워너비) (SG signifie Simon and Garfunkel) est un trio sud-coréen de ballades qui a débuté en 2004. Leur première chanson, ""Timeless"", a rapidement rendu le groupe connu et leur album a figuré au sommet des charts. Contrairement aux autres groupes, SG Wannabe ont décidé de ne pas promouvoir leur musique, refusant d'aller sur les émissions musicales et d'apparaître dans leurs propres vidéoclips; le groupe a déclaré qu'ils préféraient que leur public s'occupe plutôt de leur musique que de leur apparence."
"http://fr.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4542775"
"http://fr.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/sg-wannabe"
"http://fr.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SG_Wannabe"
"http://fr.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/SG+Wannabe"
"http://fr.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6338_2747"
"http://fr.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6941e261-bbb4-4a98-8c18-073a6f176546"
"http://fr.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5696150749015016420002"
"http://fr.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/SG_워너비"
"http://fr.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/SG_Wannabe"
"http://fr.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q489102"
"http://fr.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/SG_Wannabe"
"http://fr.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:SG_Wannabe"
"http://fr.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SG_Wannabe"
"http://fr.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/SG_Wannabe"
"http://fr.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/SG_Wannabe"
"http://fr.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bgdzk"
"http://fr.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SG_Wannabe"
"http://fr.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/SG_Wannabe"
"http://fr.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SG_Wannabe"
