"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hela_Riabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hela_Riabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hela_Riabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hela_Riabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hela_Riabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hela_Riabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hela_Riabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hela_Riabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hela_Riabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hela_Riabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hela_Riabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hela_Riabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hela_Riabi","http://www.w3.org/2000/01/rdf-schema#label","Hela Riabi"
"http://fr.dbpedia.org/resource/Hela_Riabi","http://www.w3.org/2000/01/rdf-schema#label","Хела Ріабі"
"http://fr.dbpedia.org/resource/Hela_Riabi","http://www.w3.org/2000/01/rdf-schema#label","Hela Riabi"
"http://fr.dbpedia.org/resource/Hela_Riabi","http://www.w3.org/2000/01/rdf-schema#label","Hela Riabi"
"http://fr.dbpedia.org/resource/Hela_Riabi","http://www.w3.org/2000/01/rdf-schema#comment","Hela Riabi, née le 18 février 1987, est une lutteuse tunisienne."
"http://fr.dbpedia.org/resource/Hela_Riabi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ri/hela-riabi-1.html"
"http://fr.dbpedia.org/resource/Hela_Riabi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.iat.uni-leipzig.de/datenbanken/dbfoeldeak/daten.php?spid=AD45E775A6804F18911CF7EAE108BD2A"
"http://fr.dbpedia.org/resource/Hela_Riabi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/hela-riabi"
"http://fr.dbpedia.org/resource/Hela_Riabi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хела_Ріабі"
"http://fr.dbpedia.org/resource/Hela_Riabi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hela_Riabi"
"http://fr.dbpedia.org/resource/Hela_Riabi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hela_Riabi"
"http://fr.dbpedia.org/resource/Hela_Riabi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24956207"
"http://fr.dbpedia.org/resource/Hela_Riabi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hela_Riabi"
"http://fr.dbpedia.org/resource/Hela_Riabi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1nr75lr"
