"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#label","Dumbo (film 2019)"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#label","Дамбо (фильм)"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#label","Dumbo (2019 film)"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#label","Dumbo (film, 2019)"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#label","دمبو (فيلم 2019)"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#label","Dumbo (film 2019)"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#label","Dumbo (2019)"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#label","Dumbo (2019ko filma)"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#comment","Dumbo est un film fantastique américain réalisé par Tim Burton, sorti en 2019. Il s'agit d'une adaptation en prise de vues réelles du long métrage d'animation Dumbo des studios Disney sorti en 1941, lui-même basé sur l'histoire écrite par Helen Aberson et illustrée par Harold Pearl, parue en 1939."
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3861390"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/5ACE-8263-7D9F-DC03-8078-F"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=untitleddisneyfairytalela.htm"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Dumbo-(2019)"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1599094"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=2134640"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/841636/"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film740441.html"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/113844.aspx"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=198946"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/dumbo_2019"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinopolis.de/filmdetail/title/76E54000012PLXMQDD"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/348611"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=230141.html?nopub=1"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1120379"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/25924056/"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/dumbo"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/150564"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/43055"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Dumbo"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dumbo_(2019)"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dumbo_(2019)"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dumbo_(film_2019)"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Dambo_(2019._gada_filma)"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Dumbo_(filme_de_2019)"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dumbo_(2019_film)"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дамбо_(фільм)"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/281155103937076200815"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dumbo_(film,_2019)"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دامبو_(فیلم_۲۰۱۹)"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دامبو_(فيلم_2019)"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dumbo_(film_2019)"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דמבו_(סרט,_2019)"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/덤보_(2019년_영화)"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντάμπο_(ταινία,_2019)"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դամբո_(ֆիլմ)"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2019026259"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダンボ_(2019年の映画)"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fxdy6r7g"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dumbo_(2019)"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dumbo_(film,_2019)"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dumbo_(vuoden_2019_elokuva)"
"http://fr.dbpedia.org/resource/Dumbo_(film,_2019)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dumbo_(film_2019)"
