"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Justemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_de_Justemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_de_Justemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_de_Justemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_de_Justemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_de_Justemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Justemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_de_Justemont","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Justemont"
"http://fr.dbpedia.org/resource/Abbaye_de_Justemont","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye Notre-Dame-de-l’Assomption de Justemont est une ancienne abbaye prémontrée, située sur le territoire de la commune de Vitry-sur-Orne en Moselle."
"http://fr.dbpedia.org/resource/Abbaye_de_Justemont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_de_Justemont"
"http://fr.dbpedia.org/resource/Abbaye_de_Justemont","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140778593"
"http://fr.dbpedia.org/resource/Abbaye_de_Justemont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2820604"
