"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haplotaxina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Haplotaxina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Haplotaxina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Haplotaxina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Haplotaxina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Haplotaxina","http://www.w3.org/2000/01/rdf-schema#label","Haplotaxina"
"http://fr.dbpedia.org/resource/Haplotaxina","http://www.w3.org/2000/01/rdf-schema#comment","Les Haplotaxina sont un sous-ordre de vers annélides de la sous-classe des oligochètes."
"http://fr.dbpedia.org/resource/Haplotaxina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=11865"
"http://fr.dbpedia.org/resource/Haplotaxina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=68503"
"http://fr.dbpedia.org/resource/Haplotaxina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Haplotaxina"
"http://fr.dbpedia.org/resource/Haplotaxina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3127145"
"http://fr.dbpedia.org/resource/Haplotaxina","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1171986"
"http://fr.dbpedia.org/resource/Haplotaxina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121l0t6r"
"http://fr.dbpedia.org/resource/Haplotaxina","http://dbpedia.org/ontology/wikiPageID",4602183
"http://fr.dbpedia.org/resource/Haplotaxina","http://dbpedia.org/ontology/wikiPageRevisionID",141670426
"http://fr.dbpedia.org/resource/Haplotaxina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Haplotaxida"
"http://fr.dbpedia.org/resource/Haplotaxina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-ordre"
"http://fr.dbpedia.org/resource/Haplotaxina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-classe_(biologie)"
"http://fr.dbpedia.org/resource/Haplotaxina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haplotaxidae"
"http://fr.dbpedia.org/resource/Haplotaxina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Haplotaxina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oligochaeta"
"http://fr.dbpedia.org/resource/Haplotaxina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ver"
"http://fr.dbpedia.org/resource/Haplotaxina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annelida"
"http://fr.dbpedia.org/resource/Haplotaxina","http://dbpedia.org/ontology/wikiPageLength",841
"http://fr.dbpedia.org/resource/Haplotaxina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Haplotaxida"
"http://fr.dbpedia.org/resource/Haplotaxina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Haplotaxina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Haplotaxina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Haplotaxina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Haplotaxina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Haplotaxina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Faunaeur"
"http://fr.dbpedia.org/resource/Haplotaxina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Haplotaxina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
