"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://www.w3.org/2000/01/rdf-schema#label","هومتاون غلوري"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://www.w3.org/2000/01/rdf-schema#label","Hometown Glory"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://www.w3.org/2000/01/rdf-schema#label","Hometown Glory"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://www.w3.org/2000/01/rdf-schema#label","Hometown Glory"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://www.w3.org/2000/01/rdf-schema#label","Hometown Glory"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://www.w3.org/2000/01/rdf-schema#label","Hometown Glory"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://www.w3.org/2000/01/rdf-schema#label","Hometown Glory"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://www.w3.org/2000/01/rdf-schema#comment","Hometown Glory est le premier single du premier album d'Adele, 19, sorti le 22 octobre 2007 au Royaume-Uni. En 2008, la chanson est re-publiée comme son quatrième single. Adele aurait écrit la chanson en dix minutes après que sa mère ait essayé de la persuader de quitter sa ville natale de West Norwood pour l'université à Londres. La chanson n'entre initialement dans aucun hit-parade mais, en raison du nombre élevé de téléchargements lors de la sortie de l'album, elle réussit à s'inscrire dans le Singles Chart Top 40 pour la première fois. En 2010, la chanson est sélectionnée aux Grammy Awards au titre de la meilleure chanson pop."
"http://fr.dbpedia.org/resource/Hometown_Glory","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=BW9Fzwuf43c"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hometown_Glory"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/d2363d8e-b39e-3032-bf33-f7c82d0d2818"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043qq02"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hometown_Glory"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hometown_Glory"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hometown_Glory"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/درخشش_زادگاه"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hometown_Glory"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hometown_Glory"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hometown_Glory"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Hometown_Glory"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഹോംടൗൺ_ഗ്ലോറി"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Hometown_Glory"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hometown_Glory"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hometown_Glory"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q608671"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Hometown_Glory"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هومتاون_غلوري"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hometown_Glory"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hometown_Glory"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://dbpedia.org/ontology/wikiPageID",6164162
"http://fr.dbpedia.org/resource/Hometown_Glory","http://dbpedia.org/ontology/wikiPageRevisionID",185810983
"http://fr.dbpedia.org/resource/Hometown_Glory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adele"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Singles_Chart"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacemaker"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tired"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XL"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_chanteuse_pop"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fool_That_I_am"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2007"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Norwood"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nederlandse_Top_40"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Best_For_Last"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammy_Awards"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasing_Pavements"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Adele"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_(album_d'Adele)"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Adele"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_soul"
"http://fr.dbpedia.org/resource/Hometown_Glory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/European_Hot_100_Singles"
