"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://www.w3.org/2000/01/rdf-schema#label","Ramón Mendoza"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://www.w3.org/2000/01/rdf-schema#label","Ramón Mendoza Fontela"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://www.w3.org/2000/01/rdf-schema#label","Ramón Mendoza"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://www.w3.org/2000/01/rdf-schema#label","رامون ميندوزا"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://www.w3.org/2000/01/rdf-schema#label","Ramón Mendoza"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://www.w3.org/2000/01/rdf-schema#label","Ramón Mendoza"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://www.w3.org/2000/01/rdf-schema#label","رامون ميندوزا"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://www.w3.org/2000/01/rdf-schema#label","Ramón Mendoza"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Mendoza Fontela, né à Madrid le 18 avril 1927 et décédé à Nassau (Bahamas) le 4 avril 2001, est un homme d'affaires espagnol, surtout connu pour sa présidence du Real Madrid de 1985 à 1995."
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5922_3250"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ramón_Mendoza"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1044176"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رامون_مندوزا"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ramón_Mendoza"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ramón_Mendoza"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9127502"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رامون_ميندوزا"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97038201"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/390176"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ramón_Mendoza_Fontela"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رامون_ميندوزا"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ramón_Mendoza"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q649679"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ramón_Mendoza"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08l7g2"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nassau_(Bahamas)"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://dbpedia.org/ontology/wikiPageID",4181480
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://dbpedia.org/ontology/wikiPageRevisionID",149796538
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_de_Carlos_Ortiz"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nassau_(Bahamas)"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Real_Madrid_(club_omnisports)"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_espagnol_de_football"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_du_Real_Madrid"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2001"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_Sanz"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Madrid"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_espagnole_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1927"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://dbpedia.org/ontology/wikiPageLength",978
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1927"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Président_du_Real_Madrid"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_espagnol_de_football"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2001"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_espagnole_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Madrid"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ramón_Mendoza?oldid=149796538&ns=0"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://fr.dbpedia.org/property/après",""
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Lorenzo_Sanz"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://fr.dbpedia.org/property/avant",""
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Luis_de_Carlos_Ortiz"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://fr.dbpedia.org/property/nom",13
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://fr.dbpedia.org/property/période",1985-05-24
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ramón_Mendoza"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://dbpedia.org/ontology/abstract","Ramón Mendoza Fontela, né à Madrid le 18 avril 1927 et décédé à Nassau (Bahamas) le 4 avril 2001, est un homme d'affaires espagnol, surtout connu pour sa présidence du Real Madrid de 1985 à 1995."
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Footballeur"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ramón_Mendoza__PersonFunction__1"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Ramón_Mendoza","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q88180482"
