"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_ponts_d'Azerbaïdjan","http://www.w3.org/2000/01/rdf-schema#label","List of bridges in Azerbaijan"
"http://fr.dbpedia.org/resource/Liste_de_ponts_d'Azerbaïdjan","http://www.w3.org/2000/01/rdf-schema#label","阿塞拜疆桥梁列表"
"http://fr.dbpedia.org/resource/Liste_de_ponts_d'Azerbaïdjan","http://www.w3.org/2000/01/rdf-schema#label","Список мостів Азербайджану"
"http://fr.dbpedia.org/resource/Liste_de_ponts_d'Azerbaïdjan","http://www.w3.org/2000/01/rdf-schema#label","Liste de ponts d'Azerbaïdjan"
"http://fr.dbpedia.org/resource/Liste_de_ponts_d'Azerbaïdjan","http://www.w3.org/2000/01/rdf-schema#label","قائمة جسور أذربيجان"
"http://fr.dbpedia.org/resource/Liste_de_ponts_d'Azerbaïdjan","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste de ponts d'Azerbaïdjan a pour vocation de présenter une liste de ponts remarquables d'Azerbaïdjan, tant par leurs caractéristiques dimensionnelles, que par leur intérêt architectural ou historique."
"http://fr.dbpedia.org/resource/Liste_de_ponts_d'Azerbaïdjan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bridges_in_Azerbaijan"
"http://fr.dbpedia.org/resource/Liste_de_ponts_d'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Talaan_ng_mga_tulay_sa_Azerbaijan"
"http://fr.dbpedia.org/resource/Liste_de_ponts_d'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_мостів_Азербайджану"
"http://fr.dbpedia.org/resource/Liste_de_ponts_d'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ponts_d'Azerbaidjan"
"http://fr.dbpedia.org/resource/Liste_de_ponts_d'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_جسور_أذربيجان"
"http://fr.dbpedia.org/resource/Liste_de_ponts_d'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Azerbaycan'daki_köprüler_listesi"
"http://fr.dbpedia.org/resource/Liste_de_ponts_d'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12836746"
"http://fr.dbpedia.org/resource/Liste_de_ponts_d'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_bridges_in_Azerbaijan"
"http://fr.dbpedia.org/resource/Liste_de_ponts_d'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lista_de_ponts_d'Azerbaitjan"
"http://fr.dbpedia.org/resource/Liste_de_ponts_d'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿塞拜疆桥梁列表"
"http://fr.dbpedia.org/resource/Liste_de_ponts_d'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აზერბაიჯანის_ხიდების_სია"
"http://fr.dbpedia.org/resource/Liste_de_ponts_d'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мосты_Азербайджана"
"http://fr.dbpedia.org/resource/Liste_de_ponts_d'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_bridges_in_Azerbaijan"
"http://fr.dbpedia.org/resource/Liste_de_ponts_d'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Puentes_de_Azerbaiyán"
"http://fr.dbpedia.org/resource/Liste_de_ponts_d'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Azərbaycan_körpüləri"
"http://fr.dbpedia.org/resource/Liste_de_ponts_d'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageID",6952193
"http://fr.dbpedia.org/resource/Liste_de_ponts_d'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageRevisionID",191023704
"http://fr.dbpedia.org/resource/Liste_de_ponts_d'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Red_Bridge_(A).jpg"
"http://fr.dbpedia.org/resource/Liste_de_ponts_d'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Red_bridge.jpg"
"http://fr.dbpedia.org/resource/Liste_de_ponts_d'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_en_Azerbaïdjan"
"http://fr.dbpedia.org/resource/Liste_de_ponts_d'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakou"
"http://fr.dbpedia.org/resource/Liste_de_ponts_d'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont"
"http://fr.dbpedia.org/resource/Liste_de_ponts_d'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Azerbaïdjan"
"http://fr.dbpedia.org/resource/Liste_de_ponts_d'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_à_haubans"
"http://fr.dbpedia.org/resource/Liste_de_ponts_d'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khomarlu"
"http://fr.dbpedia.org/resource/Liste_de_ponts_d'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirach-Mughanlo"
"http://fr.dbpedia.org/resource/Liste_de_ponts_d'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_en_poutre-caisson"
"http://fr.dbpedia.org/resource/Liste_de_ponts_d'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
"http://fr.dbpedia.org/resource/Liste_de_ponts_d'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueur_d'un_pont"
"http://fr.dbpedia.org/resource/Liste_de_ponts_d'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_en_Azerbaïdjan"
"http://fr.dbpedia.org/resource/Liste_de_ponts_d'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_en_maçonnerie"
"http://fr.dbpedia.org/resource/Liste_de_ponts_d'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Turquie"
"http://fr.dbpedia.org/resource/Liste_de_ponts_d'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_à_haubans_(Bakou)"
"http://fr.dbpedia.org/resource/Liste_de_ponts_d'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie"
"http://fr.dbpedia.org/resource/Liste_de_ponts_d'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_l'Iran"
"http://fr.dbpedia.org/resource/Liste_de_ponts_d'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xudafərin"
"http://fr.dbpedia.org/resource/Liste_de_ponts_d'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadarak_(raion)"
"http://fr.dbpedia.org/resource/Liste_de_ponts_d'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jabrayil_(raion)"
"http://fr.dbpedia.org/resource/Liste_de_ponts_d'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponts_de_Khodaafarin"
"http://fr.dbpedia.org/resource/Liste_de_ponts_d'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qazax_(raion)"
"http://fr.dbpedia.org/resource/Liste_de_ponts_d'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_bâtiments_en_Azerbaïdjan"
"http://fr.dbpedia.org/resource/Liste_de_ponts_d'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stamps_of_Azerbaijan,_2007-808suvenir.jpg"
"http://fr.dbpedia.org/resource/Liste_de_ponts_d'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araxe"
"http://fr.dbpedia.org/resource/Liste_de_ponts_d'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_l'espoir_(Nakhitchevan)"
"http://fr.dbpedia.org/resource/Liste_de_ponts_d'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khrami"
"http://fr.dbpedia.org/resource/Liste_de_ponts_d'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/İkinci_Şıxlı"
