"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avenue_Anatole-France_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avenue_Anatole-France_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Avenue_Anatole-France_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Avenue_Anatole-France_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avenue_Anatole-France_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Avenue_Anatole-France_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Avenue_Anatole-France_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Avenue_Anatole-France_(Paris)","http://www.w3.org/2000/01/rdf-schema#label","Avenue Anatole-France (Paris)"
"http://fr.dbpedia.org/resource/Avenue_Anatole-France_(Paris)","http://www.w3.org/2000/01/rdf-schema#comment","L'avenue Anatole-France est une allée du Champ-de-Mars dans le 7e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Avenue_Anatole-France_(Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avenue_Anatole-France_(Paris)"
"http://fr.dbpedia.org/resource/Avenue_Anatole-France_(Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/0302.nom.htm"
"http://fr.dbpedia.org/resource/Avenue_Anatole-France_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Avenue_Anatole-France_(Paris)"
"http://fr.dbpedia.org/resource/Avenue_Anatole-France_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hdwkg"
"http://fr.dbpedia.org/resource/Avenue_Anatole-France_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2873520"
"http://fr.dbpedia.org/resource/Avenue_Anatole-France_(Paris)","http://dbpedia.org/ontology/wikiPageID",2889421
"http://fr.dbpedia.org/resource/Avenue_Anatole-France_(Paris)","http://dbpedia.org/ontology/wikiPageRevisionID",190791417
"http://fr.dbpedia.org/resource/Avenue_Anatole-France_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Caporal-Peugeot"
"http://fr.dbpedia.org/resource/Avenue_Anatole-France_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Joffre"
"http://fr.dbpedia.org/resource/Avenue_Anatole-France_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_du_Gros-Caillou"
"http://fr.dbpedia.org/resource/Avenue_Anatole-France_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Avenue_Anatole-France_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Eiffel"
"http://fr.dbpedia.org/resource/Avenue_Anatole-France_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avenue_dans_le_7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_Anatole-France_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_Anatole-France_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_Anatole-France"
"http://fr.dbpedia.org/resource/Avenue_Anatole-France_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ-de-Mars_(Paris)"
"http://fr.dbpedia.org/resource/Avenue_Anatole-France_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatole_France"
"http://fr.dbpedia.org/resource/Avenue_Anatole-France_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_littéraire"
"http://fr.dbpedia.org/resource/Avenue_Anatole-France_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Avenue_Anatole-France_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champ-de-Mars_(Paris)"
"http://fr.dbpedia.org/resource/Avenue_Anatole-France_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_Anatole-France_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Avenue_Anatole-France_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esplanade_des_Ouvriers-de-la-Tour-Eiffel"
"http://fr.dbpedia.org/resource/Avenue_Anatole-France_(Paris)","http://dbpedia.org/ontology/wikiPageLength",2308
