"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commanderie_de_Montsaunès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Commanderie_de_Montsaunès","http://www.w3.org/2000/01/rdf-schema#label","Commanderie de Montsaunès"
"http://fr.dbpedia.org/resource/Commanderie_de_Montsaunès","http://www.w3.org/2000/01/rdf-schema#comment","La commanderie de Montsaunès est située dans le département de la Haute-Garonne à 20 km à l'est de Saint-Gaudens et à une soixantaine de kilomètres au sud-ouest de Toulouse."
"http://fr.dbpedia.org/resource/Commanderie_de_Montsaunès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2985889"
"http://fr.dbpedia.org/resource/Commanderie_de_Montsaunès","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/23144647640827749307"
"http://fr.dbpedia.org/resource/Commanderie_de_Montsaunès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12301wwx"
"http://fr.dbpedia.org/resource/Commanderie_de_Montsaunès","http://dbpedia.org/ontology/wikiPageID",1000180
"http://fr.dbpedia.org/resource/Commanderie_de_Montsaunès","http://dbpedia.org/ontology/wikiPageRevisionID",168488998
"http://fr.dbpedia.org/resource/Commanderie_de_Montsaunès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Revel"
"http://fr.dbpedia.org/resource/Commanderie_de_Montsaunès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Commanderie_de_Montsaunès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_de_la_Fitte"
"http://fr.dbpedia.org/resource/Commanderie_de_Montsaunès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_d'Arpajon"
"http://fr.dbpedia.org/resource/Commanderie_de_Montsaunès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guichard_de_l'Ongle"
"http://fr.dbpedia.org/resource/Commanderie_de_Montsaunès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernet_(Haute-Garonne)"
"http://fr.dbpedia.org/resource/Commanderie_de_Montsaunès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Mancioux"
