"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alliance_des_paysans_et_écologistes","http://www.w3.org/2000/01/rdf-schema#label","Alliance des paysans et écologistes"
"http://fr.dbpedia.org/resource/Alliance_des_paysans_et_écologistes","http://www.w3.org/2000/01/rdf-schema#comment","L'Alliance des paysans et écologistes (APE) est un parti politique de la république démocratique du Congo."
"http://fr.dbpedia.org/resource/Alliance_des_paysans_et_écologistes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2838078"
"http://fr.dbpedia.org/resource/Alliance_des_paysans_et_écologistes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lsxfb"
"http://fr.dbpedia.org/resource/Alliance_des_paysans_et_écologistes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jordbrukarnas_och_ekologernas_allians"
"http://fr.dbpedia.org/resource/Alliance_des_paysans_et_écologistes","http://dbpedia.org/ontology/wikiPageID",836606
"http://fr.dbpedia.org/resource/Alliance_des_paysans_et_écologistes","http://dbpedia.org/ontology/wikiPageRevisionID",185858634
"http://fr.dbpedia.org/resource/Alliance_des_paysans_et_écologistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_partis_politiques_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Alliance_des_paysans_et_écologistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_écologiste_en_Afrique"
"http://fr.dbpedia.org/resource/Alliance_des_paysans_et_écologistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Alliance_des_paysans_et_écologistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Alliance_des_paysans_et_écologistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalamu_(Kinshasa)"
"http://fr.dbpedia.org/resource/Alliance_des_paysans_et_écologistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinshasa"
"http://fr.dbpedia.org/resource/Alliance_des_paysans_et_écologistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Alliance_des_paysans_et_écologistes","http://dbpedia.org/ontology/wikiPageLength",610
"http://fr.dbpedia.org/resource/Alliance_des_paysans_et_écologistes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Alliance_des_paysans_et_écologistes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_écologiste_en_Afrique"
"http://fr.dbpedia.org/resource/Alliance_des_paysans_et_écologistes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alliance_des_paysans_et_écologistes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alliance_des_paysans_et_écologistes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alliance_des_paysans_et_écologistes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alliance_des_paysans_et_écologistes?oldid=185858634&ns=0"
"http://fr.dbpedia.org/resource/Alliance_des_paysans_et_écologistes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alliance_des_paysans_et_écologistes"
"http://fr.dbpedia.org/resource/Alliance_des_paysans_et_écologistes","http://dbpedia.org/ontology/abstract","L'Alliance des paysans et écologistes (APE) est un parti politique de la république démocratique du Congo."
