"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aneesh_Chopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aneesh_Chopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aneesh_Chopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aneesh_Chopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aneesh_Chopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aneesh_Chopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aneesh_Chopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aneesh_Chopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aneesh_Chopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aneesh_Chopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aneesh_Chopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aneesh_Chopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aneesh_Chopra","http://www.w3.org/2000/01/rdf-schema#label","أنيش شوبرا"
"http://fr.dbpedia.org/resource/Aneesh_Chopra","http://www.w3.org/2000/01/rdf-schema#label","Aneesh Chopra"
"http://fr.dbpedia.org/resource/Aneesh_Chopra","http://www.w3.org/2000/01/rdf-schema#comment","Aneesh Paul Chopra, né le 13 juillet 1976 à Trenton, est un informaticien américain, premier responsable fédéral de la technologie (Chief Technology Officer) dans l'administration Obama du 18 avril 2009 au 27 janvier 2012."
"http://fr.dbpedia.org/resource/Aneesh_Chopra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aneesh_Chopra"
"http://fr.dbpedia.org/resource/Aneesh_Chopra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?aneeshchopra"
"http://fr.dbpedia.org/resource/Aneesh_Chopra","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010105248"
"http://fr.dbpedia.org/resource/Aneesh_Chopra","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آنزه_چوپرا"
"http://fr.dbpedia.org/resource/Aneesh_Chopra","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1963800"
"http://fr.dbpedia.org/resource/Aneesh_Chopra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05stnrz"
"http://fr.dbpedia.org/resource/Aneesh_Chopra","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنيش_شوبرا"
"http://fr.dbpedia.org/resource/Aneesh_Chopra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aneesh_Chopra"
"http://fr.dbpedia.org/resource/Aneesh_Chopra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2849203"
"http://fr.dbpedia.org/resource/Aneesh_Chopra","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aneesh_Chopra"
"http://fr.dbpedia.org/resource/Aneesh_Chopra","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146992289"
"http://fr.dbpedia.org/resource/Aneesh_Chopra","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Trenton_(New_Jersey)"
"http://fr.dbpedia.org/resource/Aneesh_Chopra","http://dbpedia.org/ontology/wikiPageID",3788326
"http://fr.dbpedia.org/resource/Aneesh_Chopra","http://dbpedia.org/ontology/wikiPageRevisionID",164118218
"http://fr.dbpedia.org/resource/Aneesh_Chopra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barack_Obama"
"http://fr.dbpedia.org/resource/Aneesh_Chopra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Harvard"
"http://fr.dbpedia.org/resource/Aneesh_Chopra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_la_technologie"
"http://fr.dbpedia.org/resource/Aneesh_Chopra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'administration_Obama"
"http://fr.dbpedia.org/resource/Aneesh_Chopra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1976"
"http://fr.dbpedia.org/resource/Aneesh_Chopra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_dont_une_information_diffère_dans_l'infobox"
"http://fr.dbpedia.org/resource/Aneesh_Chopra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Johns-Hopkins"
"http://fr.dbpedia.org/resource/Aneesh_Chopra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trenton"
"http://fr.dbpedia.org/resource/Aneesh_Chopra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachelor_of_Arts"
