"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jovovic","http://www.w3.org/2000/01/rdf-schema#label","Jovovic"
"http://fr.dbpedia.org/resource/Jovovic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.geopatronyme.com/nomcarte/JOVOVIC"
"http://fr.dbpedia.org/resource/Jovovic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17988754"
"http://fr.dbpedia.org/resource/Jovovic","http://dbpedia.org/ontology/wikiPageID",8165264
"http://fr.dbpedia.org/resource/Jovovic","http://dbpedia.org/ontology/wikiPageRevisionID",105851633
"http://fr.dbpedia.org/resource/Jovovic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Jovovic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Jovovic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikola_Jovović"
"http://fr.dbpedia.org/resource/Jovovic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milla_Jovovich"
"http://fr.dbpedia.org/resource/Jovovic","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Milla_Jovovich"
"http://fr.dbpedia.org/resource/Jovovic","http://dbpedia.org/ontology/wikiPageLength",216
"http://fr.dbpedia.org/resource/Jovovic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Jovovic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Jovovic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Jovovic","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jovovic?oldid=105851633&ns=0"
"http://fr.dbpedia.org/resource/Jovovic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jovovic"
