"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chorváty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chorváty","http://www.w3.org/2000/01/rdf-schema#label","Chorváty"
"http://fr.dbpedia.org/resource/Chorváty","http://www.w3.org/2000/01/rdf-schema#label","Chorváty"
"http://fr.dbpedia.org/resource/Chorváty","http://www.w3.org/2000/01/rdf-schema#label","Chorváty"
"http://fr.dbpedia.org/resource/Chorváty","http://www.w3.org/2000/01/rdf-schema#label","Chorváty"
"http://fr.dbpedia.org/resource/Chorváty","http://www.w3.org/2000/01/rdf-schema#label","Chorváty"
"http://fr.dbpedia.org/resource/Chorváty","http://www.w3.org/2000/01/rdf-schema#label","Chorváty"
"http://fr.dbpedia.org/resource/Chorváty","http://www.w3.org/2000/01/rdf-schema#label","Хорвати (округ Кошице-околиця)"
"http://fr.dbpedia.org/resource/Chorváty","http://www.w3.org/2000/01/rdf-schema#label","Chorváty"
"http://fr.dbpedia.org/resource/Chorváty","http://www.w3.org/2000/01/rdf-schema#comment","Chorváty est un village de Slovaquie situé dans la région de Košice."
"http://fr.dbpedia.org/resource/Chorváty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chorváty"
"http://fr.dbpedia.org/resource/Chorváty","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chorváty"
"http://fr.dbpedia.org/resource/Chorváty","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chorváty"
"http://fr.dbpedia.org/resource/Chorváty","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Chorváty"
"http://fr.dbpedia.org/resource/Chorváty","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chorváty"
"http://fr.dbpedia.org/resource/Chorváty","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chorváty"
"http://fr.dbpedia.org/resource/Chorváty","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chorváty"
"http://fr.dbpedia.org/resource/Chorváty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chorváty"
"http://fr.dbpedia.org/resource/Chorváty","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Chorváty"
"http://fr.dbpedia.org/resource/Chorváty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1050599"
"http://fr.dbpedia.org/resource/Chorváty","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/724959/"
"http://fr.dbpedia.org/resource/Chorváty","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tornahorváti"
"http://fr.dbpedia.org/resource/Chorváty","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gz3y9"
"http://fr.dbpedia.org/resource/Chorváty","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chorváty"
"http://fr.dbpedia.org/resource/Chorváty","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chorváty"
"http://fr.dbpedia.org/resource/Chorváty","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хорвати_(Кошице-околина)"
"http://fr.dbpedia.org/resource/Chorváty","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хорвати_(округ_Кошице-околиця)"
"http://fr.dbpedia.org/resource/Chorváty","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chorváty"
"http://fr.dbpedia.org/resource/Chorváty","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Chorváty"
"http://fr.dbpedia.org/resource/Chorváty","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chorváty"
"http://fr.dbpedia.org/resource/Chorváty","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chorváty"
"http://fr.dbpedia.org/resource/Chorváty","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Chorváty"
"http://fr.dbpedia.org/resource/Chorváty","http://dbpedia.org/ontology/wikiPageID",4156812
"http://fr.dbpedia.org/resource/Chorváty","http://dbpedia.org/ontology/wikiPageRevisionID",163387937
"http://fr.dbpedia.org/resource/Chorváty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Chorváty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turňa_nad_Bodvou"
"http://fr.dbpedia.org/resource/Chorváty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(Tchécoslovaquie)"
"http://fr.dbpedia.org/resource/Chorváty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Košice"
