"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croton_confusus","http://www.w3.org/2000/01/rdf-schema#label","Croton confusus"
"http://fr.dbpedia.org/resource/Croton_confusus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3004169"
"http://fr.dbpedia.org/resource/Croton_confusus","http://dbpedia.org/ontology/wikiPageID",4030475
"http://fr.dbpedia.org/resource/Croton_confusus","http://dbpedia.org/ontology/wikiPageRevisionID",61083493
"http://fr.dbpedia.org/resource/Croton_confusus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Pittier"
"http://fr.dbpedia.org/resource/Croton_confusus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphorbiaceae"
"http://fr.dbpedia.org/resource/Croton_confusus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Croton_confusus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croton"
"http://fr.dbpedia.org/resource/Croton_confusus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Croton_confusus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Croton_confusus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Thomas_Gage"
"http://fr.dbpedia.org/resource/Croton_confusus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Croton_confusus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croton_oblongus"
"http://fr.dbpedia.org/resource/Croton_confusus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croton_(genre)"
"http://fr.dbpedia.org/resource/Croton_confusus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croton_venezuelensis"
"http://fr.dbpedia.org/resource/Croton_confusus","http://dbpedia.org/ontology/wikiPageLength",500
"http://fr.dbpedia.org/resource/Croton_confusus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croton"
"http://fr.dbpedia.org/resource/Croton_confusus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Croton_confusus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Croton_confusus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Croton_confusus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Croton_confusus?oldid=61083493&ns=0"
"http://fr.dbpedia.org/resource/Croton_confusus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Croton_confusus"
