"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://www.w3.org/2000/01/rdf-schema#label","Темнохвостый катран"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://www.w3.org/2000/01/rdf-schema#label","Aiguillat à queue noire"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://www.w3.org/2000/01/rdf-schema#label","黑尾角鯊"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://www.w3.org/2000/01/rdf-schema#label","سبوردوج اسود الذيل"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://www.w3.org/2000/01/rdf-schema#label","Squalus melanurus"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://www.w3.org/2000/01/rdf-schema#label","Squalus melanurus"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://www.w3.org/2000/01/rdf-schema#label","Squalus melanurus"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://www.w3.org/2000/01/rdf-schema#comment","Squalus melanurus Squalus melanurus Espèce Squalus melanurusFourmanoir & , 1979 Statut de conservation UICN DD : Données insuffisantes L’Aiguillat à queue noire (Squalus melanurus) est une espèce de requins de l'ordre des Squaliformes."
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Squalus_melanurus"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/113039"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Squalus_melanurus"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=160630"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=712"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5216353"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=271662"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/41860/0"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Squalus_melanurus"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Squalus_melanurus"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q994636"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黑尾角鯊"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سبوردوج_اسود_الذيل"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Темнохвостый_катран"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Катран_чорнохвостий"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Squalus_melanurus"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blacktailed_spurdog"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025vc_8"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zwartstaartdoornhaai"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Squalus_melanurus"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mustapyrstöpiikkihai"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Squalus_melanurus"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Squalus_melanurus"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Squalus_melanurus"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/425704/13.0"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://dbpedia.org/ontology/wikiPageID",7094857
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://dbpedia.org/ontology/wikiPageRevisionID",177880160
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Squaliformes"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Requin_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Squalidae"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivaton"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Fourmanoir"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Requin"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(biologie)"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://dbpedia.org/ontology/wikiPageLength",1749
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Requin_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Squalidae"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FishBase_espèce"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS_espèce"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aiguillat_à_queue_noire?oldid=177880160&ns=0"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Squalus_melanurus_JNC2719_Body.jpg"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://fr.dbpedia.org/property/commons","Category:Squalus melanurus"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://fr.dbpedia.org/property/wikispecies","Squalus melanurus"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Squalus_melanurus_JNC2719_Body.jpg?width=300"
"http://fr.dbpedia.org/resource/Aiguillat_à_queue_noire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aiguillat_à_queue_noire"
