"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royal_Holloway_(Université_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Royal Holloway (Université de Londres)"
"http://fr.dbpedia.org/resource/Royal_Holloway_(Université_de_Londres)","http://dbpedia.org/ontology/wikiPageID",5699595
"http://fr.dbpedia.org/resource/Royal_Holloway_(Université_de_Londres)","http://dbpedia.org/ontology/wikiPageRevisionID",144800629
"http://fr.dbpedia.org/resource/Royal_Holloway_(Université_de_Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Royal_Holloway_(Université_de_Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Holloway_(université_de_Londres)"
"http://fr.dbpedia.org/resource/Royal_Holloway_(Université_de_Londres)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Royal_Holloway_(université_de_Londres)"
"http://fr.dbpedia.org/resource/Royal_Holloway_(Université_de_Londres)","http://dbpedia.org/ontology/wikiPageLength",90
"http://fr.dbpedia.org/resource/Royal_Holloway_(Université_de_Londres)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Royal_Holloway_(Université_de_Londres)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Royal_Holloway_(Université_de_Londres)?oldid=144800629&ns=0"
"http://fr.dbpedia.org/resource/Royal_Holloway_(Université_de_Londres)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Royal_Holloway_(Université_de_Londres)"
