"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_de_l'Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_de_l'Atlas","http://www.w3.org/2000/01/rdf-schema#label","Sommet de l'Atlas"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_de_l'Atlas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Montagne_dell'Atlante"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_de_l'Atlas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9466156"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_de_l'Atlas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Berg_im_Atlas"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_de_l'Atlas","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hory_a_kopce_v_Atlasu"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_de_l'Atlas","http://dbpedia.org/ontology/wikiPageID",10363994
"http://fr.dbpedia.org/resource/Catégorie:Sommet_de_l'Atlas","http://dbpedia.org/ontology/wikiPageRevisionID",164131035
"http://fr.dbpedia.org/resource/Catégorie:Sommet_de_l'Atlas","http://www.w3.org/2004/02/skos/core#prefLabel","Sommet de l'Atlas"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_de_l'Atlas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_de_l'Atlas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sommet_de_l'Atlas?oldid=164131035&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_de_l'Atlas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Massif_de_l'Atlas"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_de_l'Atlas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Afrique"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_de_l'Atlas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sommet_par_massif_de_montagne"
