"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Rutherford","http://www.w3.org/2000/01/rdf-schema#label","دانيال رذرفورد"
"http://fr.dbpedia.org/resource/Daniel_Rutherford","http://www.w3.org/2000/01/rdf-schema#label","Даніель Резерфорд"
"http://fr.dbpedia.org/resource/Daniel_Rutherford","http://www.w3.org/2000/01/rdf-schema#label","Daniel Rutherford"
"http://fr.dbpedia.org/resource/Daniel_Rutherford","http://www.w3.org/2000/01/rdf-schema#label","Daniel Rutherford"
"http://fr.dbpedia.org/resource/Daniel_Rutherford","http://www.w3.org/2000/01/rdf-schema#label","丹尼尔·卢瑟福"
"http://fr.dbpedia.org/resource/Daniel_Rutherford","http://www.w3.org/2000/01/rdf-schema#label","Daniel Rutherford"
"http://fr.dbpedia.org/resource/Daniel_Rutherford","http://www.w3.org/2000/01/rdf-schema#label","Daniel Rutherford"
"http://fr.dbpedia.org/resource/Daniel_Rutherford","http://www.w3.org/2000/01/rdf-schema#label","ダニエル・ラザフォード"
"http://fr.dbpedia.org/resource/Daniel_Rutherford","http://www.w3.org/2000/01/rdf-schema#label","Daniel Rutherford"
"http://fr.dbpedia.org/resource/Daniel_Rutherford","http://www.w3.org/2000/01/rdf-schema#label","Daniel Rutherford"
"http://fr.dbpedia.org/resource/Daniel_Rutherford","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Rutherford (3 novembre 1749 à Édimbourg - 15 novembre 1819 à Édimbourg) est un médecin, chimiste et botaniste écossais, né et mort à Édimbourg. Il mit en évidence la présence de l'azote dans l'air en 1772. Il ne faut pas le confondre avec Ernest Rutherford, père de la physique nucléaire."
"http://fr.dbpedia.org/resource/Daniel_Rutherford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p31108.htm#i311077"
"http://fr.dbpedia.org/resource/Daniel_Rutherford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp06177"
"http://fr.dbpedia.org/resource/Daniel_Rutherford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/161612"
"http://fr.dbpedia.org/resource/Daniel_Rutherford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6pv7gqh"
"http://fr.dbpedia.org/resource/Daniel_Rutherford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01089095"
"http://fr.dbpedia.org/resource/Daniel_Rutherford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Daniel-Rutherford"
"http://fr.dbpedia.org/resource/Daniel_Rutherford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000000026519224"
"http://fr.dbpedia.org/resource/Daniel_Rutherford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I1589"
"http://fr.dbpedia.org/resource/Daniel_Rutherford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=DaRuthe1819"
"http://fr.dbpedia.org/resource/Daniel_Rutherford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=12618"
"http://fr.dbpedia.org/resource/Daniel_Rutherford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Daniel_Rutherford"
"http://fr.dbpedia.org/resource/Daniel_Rutherford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=8761-1"
"http://fr.dbpedia.org/resource/Daniel_Rutherford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Rutherford-3119"
"http://fr.dbpedia.org/resource/Daniel_Rutherford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F44066"
"http://fr.dbpedia.org/resource/Daniel_Rutherford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Daniel_Rutherford"
"http://fr.dbpedia.org/resource/Daniel_Rutherford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2529316"
"http://fr.dbpedia.org/resource/Daniel_Rutherford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5199_6208"
"http://fr.dbpedia.org/resource/Daniel_Rutherford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Rutherf."
"http://fr.dbpedia.org/resource/Daniel_Rutherford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/24361"
"http://fr.dbpedia.org/resource/Daniel_Rutherford","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/丹尼尔·卢瑟福"
"http://fr.dbpedia.org/resource/Daniel_Rutherford","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Daniel_Rutherford"
"http://fr.dbpedia.org/resource/Daniel_Rutherford","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دانيال_رذرفورد"
