"subject","predicate","object"
"http://fr.dbpedia.org/resource/Résidences_de_l'Université_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Résidences_de_l'Université_Laval","http://www.w3.org/2000/01/rdf-schema#label","Résidences de l'Université Laval"
"http://fr.dbpedia.org/resource/Résidences_de_l'Université_Laval","http://www.w3.org/2000/01/rdf-schema#comment","Les résidences de l'Université Laval sont des résidences universitaires situées sur le campus principal de l'Université Laval, à Québec."
"http://fr.dbpedia.org/resource/Résidences_de_l'Université_Laval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/1794361"
"http://fr.dbpedia.org/resource/Résidences_de_l'Université_Laval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=18354920611915904872"
"http://fr.dbpedia.org/resource/Résidences_de_l'Université_Laval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3457749"
"http://fr.dbpedia.org/resource/Résidences_de_l'Université_Laval","http://dbpedia.org/ontology/wikiPageID",6835298
"http://fr.dbpedia.org/resource/Résidences_de_l'Université_Laval","http://dbpedia.org/ontology/wikiPageRevisionID",189571425
"http://fr.dbpedia.org/resource/Résidences_de_l'Université_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse-Marie_Parent"
"http://fr.dbpedia.org/resource/Résidences_de_l'Université_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Hubert_Biermans"
"http://fr.dbpedia.org/resource/Résidences_de_l'Université_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Moraud"
"http://fr.dbpedia.org/resource/Résidences_de_l'Université_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Résidences_de_l'Université_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Laval"
"http://fr.dbpedia.org/resource/Résidences_de_l'Université_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Lord"
"http://fr.dbpedia.org/resource/Résidences_de_l'Université_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_Parent"
"http://fr.dbpedia.org/resource/Résidences_de_l'Université_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_l'Université_Laval"
"http://fr.dbpedia.org/resource/Résidences_de_l'Université_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agathe_Lacerte"
"http://fr.dbpedia.org/resource/Résidences_de_l'Université_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_bâtiments_de_l'Université_Laval"
"http://fr.dbpedia.org/resource/Résidences_de_l'Université_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résidence_universitaire_au_Québec"
"http://fr.dbpedia.org/resource/Résidences_de_l'Université_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Lacroix_(artiste)"
"http://fr.dbpedia.org/resource/Résidences_de_l'Université_Laval","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.residences.ulaval.ca/"
"http://fr.dbpedia.org/resource/Résidences_de_l'Université_Laval","http://dbpedia.org/ontology/wikiPageLength",2671
"http://fr.dbpedia.org/resource/Résidences_de_l'Université_Laval","http://www.georss.org/georss/point","46.780671 -71.267022"
"http://fr.dbpedia.org/resource/Résidences_de_l'Université_Laval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résidence_universitaire_au_Québec"
"http://fr.dbpedia.org/resource/Résidences_de_l'Université_Laval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_l'Université_Laval"
"http://fr.dbpedia.org/resource/Résidences_de_l'Université_Laval","http://xmlns.com/foaf/0.1/homepage","http://www.residences.ulaval.ca/"
"http://fr.dbpedia.org/resource/Résidences_de_l'Université_Laval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Résidences_de_l'Université_Laval","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Résidences_de_l'Université_Laval?oldid=189571425&ns=0"
"http://fr.dbpedia.org/resource/Résidences_de_l'Université_Laval","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.7807
"http://fr.dbpedia.org/resource/Résidences_de_l'Université_Laval","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.267
"http://fr.dbpedia.org/resource/Résidences_de_l'Université_Laval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pavillon_H.-Biermans-L.-Moraud_01.jpg"
"http://fr.dbpedia.org/resource/Résidences_de_l'Université_Laval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pavillon_H.-Biermans-L.-Moraud_03.jpg"
"http://fr.dbpedia.org/resource/Résidences_de_l'Université_Laval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pavillon_H.-Biermans-L.-Moraud_04.jpg"
"http://fr.dbpedia.org/resource/Résidences_de_l'Université_Laval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pavillon_H.-Biermans-L.-Moraud_07.jpg"
"http://fr.dbpedia.org/resource/Résidences_de_l'Université_Laval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pavillon_Ernest-Lemieux_01.jpg"
"http://fr.dbpedia.org/resource/Résidences_de_l'Université_Laval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pavillon_Ernest-Lemieux_04.jpg"
"http://fr.dbpedia.org/resource/Résidences_de_l'Université_Laval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pavillon_Alphonse-Marie-Parent_01.jpg"
"http://fr.dbpedia.org/resource/Résidences_de_l'Université_Laval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pavillon_Alphonse-Marie-Parent_02.jpg"
"http://fr.dbpedia.org/resource/Résidences_de_l'Université_Laval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pavillon_Alphonse-Marie-Parent_03.jpg"
"http://fr.dbpedia.org/resource/Résidences_de_l'Université_Laval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quête_55-o.art.pub-quete-02.jpg"
"http://fr.dbpedia.org/resource/Résidences_de_l'Université_Laval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pavillon_Agathe-Lacerte_01.jpg"
"http://fr.dbpedia.org/resource/Résidences_de_l'Université_Laval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pavillon_Agathe-Lacerte_02.jpg"
"http://fr.dbpedia.org/resource/Résidences_de_l'Université_Laval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pavillon_Agathe-Lacerte_04.jpg"
"http://fr.dbpedia.org/resource/Résidences_de_l'Université_Laval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hippogriffe_55-o.art.pub-hippogrif-01.jpg"
"http://fr.dbpedia.org/resource/Résidences_de_l'Université_Laval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pavillon_Agathe-Lacerte_06.jpg"
"http://fr.dbpedia.org/resource/Résidences_de_l'Université_Laval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pavillon_Ernest-Lemieux_06.jpg"
"http://fr.dbpedia.org/resource/Résidences_de_l'Université_Laval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pavillon_Ernest-Lemieux_07.jpg"
"http://fr.dbpedia.org/resource/Résidences_de_l'Université_Laval","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pavillon_Agathe-Lacerte_06.jpg?width=300"
"http://fr.dbpedia.org/resource/Résidences_de_l'Université_Laval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Résidences_de_l'Université_Laval"
