"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Rio_de_Janeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Rio_de_Janeiro","http://www.w3.org/2000/01/rdf-schema#label","Transport à Rio de Janeiro"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Rio_de_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リオデジャネイロ市の交通"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Rio_de_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Transport_w_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Rio_de_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Rio_de_Janeiro)"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Rio_de_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Transportes_da_cidade_do_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Rio_de_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Trasporti_a_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Rio_de_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Rio_de_Janeiro'da_ulaşım"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Rio_de_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Transporte_de_Río_de_Janeiro"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Rio_de_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8866659"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Rio_de_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Transport_in_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Rio_de_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:리우데자네이루의_교통"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Rio_de_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:النقل_في_ريو_دي_جانيرو"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Rio_de_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Rio_de_Janeiroko_garraioa"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Rio_de_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Doprava_v_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Rio_de_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Transport_in_Rio_de_Janeiro_(city)"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Rio_de_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Транспорт_Рио-де-Жанейро"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Rio_de_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ترابری_در_ریو_دو_ژانیرو"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Rio_de_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:里约热内卢交通"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Rio_de_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ריו_דה_ז'ניירו:_תחבורה"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Rio_de_Janeiro","http://dbpedia.org/ontology/wikiPageID",5382474
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Rio_de_Janeiro","http://dbpedia.org/ontology/wikiPageRevisionID",119897899
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Rio_de_Janeiro","http://www.w3.org/2004/02/skos/core#prefLabel","Transport à Rio de Janeiro"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Rio_de_Janeiro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Rio_de_Janeiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Transport_à_Rio_de_Janeiro?oldid=119897899&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Rio_de_Janeiro","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Rio_de_Janeiro","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_au_Brésil_par_ville"
